Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,2,1,137,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,137,,,,
3,down,Olivia Ong,Sometimes When We Touch,1,1,133,,,,
4,up,Olivia Ong,Fly Me to the Moon,4,1,130,,,,
5,up,オリビア,Driving,5,3,137,,,,
6,up,Estrella,Stay,21,2,127,,,,
7,down,Megat Rahim,Sinar,6,2,136,,,,
8,up,Diana Krall,The Look Of Love,8,4,136,,,,
9,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),10,1,63,,,,
10,down,Patti Austin,Say You Love Me,7,4,135,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,9,6,136,,,,
12,down,Louis Armstrong,La Vie en rose,11,7,133,,,,
13,up,Dave Koz & Joey Diggs,Nothing But the Radio On,13,7,136,,,,
14,-,Luxiem,Jazz On the Clock!!,-,10,1,,,,
15,down,Joytastic Sarah,Fly Me to the Moon,14,3,113,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us,15,8,120,,,,
17,down,Angelina Jordan,Fly Me to the Moon (Acoustic),16,11,126,,,,
18,down,Olivia Ong,Fall in Love (Koini Ochite),17,9,137,,,,
19,-,"Nat ""King"" Cole",For Sentimental Reason (Remastered Version),-,19,1,,,,
20,down,Kenny G,Songbird,18,8,135,,,,
21,-,Estrella,Ternyata,-,9,135,,,,
22,down,Etta James,At Last,19,12,135,,,,
23,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,20,12,131,,,,
24,down,Kenny G,Theme from Dying Young,22,9,134,,,,
25,down,Ray Charles,Hit the Road Jack,23,13,136,,,,
26,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],24,14,112,,,,
27,up,Lisa Ono,Fly Me To The Moon,42,20,132,,,,
28,down,Kenny G,Sentimental,25,11,134,,,,
29,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,26,9,135,,,,
30,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),27,12,128,,,,
31,down,Olivia Ong,True Colors,28,14,137,,,,
32,-,Kenny G,The Moment,-,3,131,,,,
33,down,Olivia Ong,First of May,29,15,136,,,,
34,down,Kenny G,Silhouette,30,14,135,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,31,13,135,,,,
36,down,Kenny G,Everytime I Close My Eyes (with Babyface),32,13,137,,,,
37,down,"Nat ""King"" Cole",Unforgettable,33,19,132,,,,
38,-,Afiq Adnan,Lantas,-,38,5,,,,
39,down,Dean Martin,Sway,34,16,135,,,,
40,down,Olivia Ong,So Nice,35,16,136,,,,
41,down,Kenny G,Careless Whisper,37,13,133,,,,
42,down,Diana Krall,Just the Way You Are,39,17,135,,,,
43,down,Mothership.Sg,Selamat Hari Raya (Lofi),40,3,27,,,,
44,down,Olivia Ong,Girl from Ipanema,41,28,137,,,,
45,up,Kenny G,The Moment,75,14,35,,,,
46,-,オリビア,One Note Samba,-,14,135,,,,
47,down,Olivia Ong,Love Fool,44,31,136,,,,
48,up,Kenny G,Going Home (Edit),69,12,133,,,,
49,down,Tompi,Ramadhan Datang,45,6,124,,,,
50,down,オリビア,Love Fool,46,28,135,,,,
51,down,オリビア,Fly Me To The Moon,12,1,133,,,,
52,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),47,25,135,,,,
53,down,Gary Chaw,Close to You,49,25,134,,,,
54,down,Quincy Jones,Ai No Corrida (feat. Dune),50,13,74,,,,
55,up,Sam Butera,Che-La-Luna,72,55,2,,,,
56,down,Olivia Ong,Kiss of Life,51,18,133,,,,
57,down,Diana Krall,Besame Mucho,52,22,133,,,,
58,-,Lisa Ono,Garota de Ipanema,-,36,6,,,,
59,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),53,29,134,,,,
60,down,Kenny G,Havana,54,22,118,,,,
61,down,Nina Simone,Feeling Good,55,21,124,,,,
62,down,Olivia Ong,One Note Samba,56,43,125,,,,
63,down,Olivia Ong,Wave,57,26,125,,,,
64,down,Lisa Ono,Bengawan Solo,58,27,123,,,,
65,down,Mothership.Sg,Suasana Hari Raya (Lofi),59,6,17,,,,
66,down,"Grover Washington, Jr.",Winelight,61,43,94,,,,
67,down,Olivia Ong,I'll Move On,62,36,98,,,,
68,down,Olivia Ong,Fade Away,63,38,88,,,,
69,down,Olivia Ong,Make It Mutual,64,31,75,,,,
70,down,オリビア,Kiss Of Life,65,54,80,,,,
71,down,Olivia Ong,Where Is the Love,66,46,106,,,,
72,down,Olivia Ong,Meditation,67,23,90,,,,
73,down,Kenny G,Sorry Seems to Be the Hardest Word,68,36,73,,,,
74,up,Stacey Kent,What a Wonderful World,74,24,22,,,,
75,up,Olivia Ong,Quiet Nights and Quiet Stars,83,56,71,,,,
76,up,Olivia Ong,Feelin' So Good,93,26,61,,,,
77,up,Kenny G,Forever In Love,84,3,133,,,,
78,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,26,5,,,,
79,-,Kenny G,Loving You (Edit),-,15,105,,,,
80,-,Cafe Music BGM Channel,Happy Jazz BGM,-,80,1,,,,
81,-,Ahmad Nawab,Jeritan Batin,-,62,2,,,,
82,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,5,71,,,,
83,up,Kalaido,Hanging Lanterns,92,60,4,,,,
84,-,Sam Levine,"My Heart Will Go On (From ""Titanic"")",-,68,4,,,,
85,up,Billie Holiday,Solitude,94,82,3,,,,
86,-,Gustav Lundgren & Gustav Lundgren Trio,Página Blanca,-,86,1,,,,
87,-,不知火フレア,Smile & Go!! (Sunshine ver.),-,87,1,,,,
88,-,Anthony Lazaro,Someone Like You,-,88,1,,,,
89,-,Joe Pass,Sweet Lorraine,-,89,1,,,,
90,down,Casiopea,ASAYAKE,70,70,2,,,,
91,down,Lucid Green,On My Mind,48,48,2,,,,
92,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,43,29,23,,,,
93,down,Elena Torne,Wake up Ringtone,82,38,10,,,,
94,up,Olivia Ong,Driving,95,41,39,,,,
95,down,Happy Birthday,Happy Birthday (Jazz Version),36,21,33,,,,
96,up,Diana Krall,Fly Me To The Moon (Live),96,32,28,,,,
