Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,187,,,,
2,up,Olivia Ong,L-O-V-E,8,1,193,,,,
3,down,Olivia Ong,Sometimes When We Touch,2,1,189,,,,
4,down,Olivia Ong,Fly Me to the Moon,3,1,185,,,,
5,up,Estrella,Stay,6,2,177,,,,
6,down,オリビア,Driving,5,3,193,,,,
7,up,Megat Rahim,Sinar,7,2,192,,,,
8,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),9,1,118,,,,
9,up,Patti Austin,Say You Love Me,10,4,191,,,,
10,down,Kenny G,Forever In Love,4,3,189,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,11,6,190,,,,
12,up,Louis Armstrong,La Vie en rose,12,7,189,,,,
13,up,Kenny G,The Moment,14,3,187,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us,13,8,169,,,,
15,up,Dave Koz & Joey Diggs,Nothing But the Radio On,15,7,189,,,,
16,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,192,,,,
17,up,Kenny G,Theme from Dying Young,22,9,189,,,,
18,down,Angelina Jordan,Fly Me to the Moon (Acoustic),16,11,182,,,,
19,-,Martin Liege,Lovely,-,19,1,,,,
20,down,Olivia Ong,Fall in Love (Koini Ochite),17,9,193,,,,
21,down,Kenny G,Songbird,18,8,190,,,,
22,down,Etta James,At Last,19,12,190,,,,
23,down,Estrella,Ternyata,20,9,191,,,,
24,down,Ray Charles,Hit the Road Jack,21,13,190,,,,
25,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),29,5,127,,,,
26,down,Gasteiz Big Band,Life’s Incredible Again,23,1,16,,,,
27,down,Kenny G,Sentimental,24,11,190,,,,
28,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],26,14,168,,,,
29,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),27,12,182,,,,
30,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,28,9,191,,,,
31,down,Olivia Ong,True Colors,30,14,193,,,,
32,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,31,13,191,,,,
33,down,Mothership.Sg,Selamat Hari Raya (Lofi),32,3,83,,,,
34,down,オリビア,One Note Samba,33,14,190,,,,
35,down,Olivia Ong,First of May,34,15,191,,,,
36,down,Kenny G,Silhouette,35,14,191,,,,
37,down,Dean Martin,Sway,25,16,191,,,,
38,down,"Nat ""King"" Cole",Unforgettable,36,19,188,,,,
39,down,Kenny G,Everytime I Close My Eyes (with Babyface),37,13,193,,,,
40,down,Olivia Ong,So Nice,38,16,191,,,,
41,down,Kenny G,Careless Whisper,39,13,188,,,,
42,down,Lisa Ono,Fly Me To The Moon,40,20,184,,,,
43,down,Kenny G,Going Home (Edit),41,12,188,,,,
44,down,Mothership.Sg,Suasana Hari Raya (Lofi),42,6,71,,,,
45,-,Salina Cruz & Martin Liege,Serenade,-,45,1,,,,
46,down,Olivia Ong,Girl from Ipanema,43,28,193,,,,
47,-,Izo FitzRoy,Body of Mine,-,47,1,,,,
48,down,Olivia Ong,Love Fool,45,31,192,,,,
49,-,Ray Bryant Trio,A Hundred Dreams From Now,-,49,1,,,,
50,down,Kenny G,Loving You (Edit),46,15,160,,,,
51,down,オリビア,Love Fool,47,28,191,,,,
52,down,Gary Chaw,Close to You,48,25,189,,,,
53,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),49,25,191,,,,
54,down,Olivia Ong,Kiss of Life,50,18,188,,,,
55,down,Kenny G,Havana,51,22,174,,,,
56,down,Happy Birthday,Happy Birthday (Jazz Version),52,21,64,,,,
57,down,Olivia Ong,One Note Samba,53,43,179,,,,
58,down,Olivia Ong,Wave,54,26,179,,,,
59,down,Lisa Ono,Bengawan Solo,55,27,178,,,,
60,down,"Grover Washington, Jr.",Winelight,56,43,145,,,,
61,-,Laufey,From The Start,-,17,7,,,,
62,down,Olivia Ong,I'll Move On,57,36,149,,,,
63,down,Olivia Ong,Fade Away,58,38,138,,,,
64,down,Olivia Ong,Make It Mutual,59,31,123,,,,
65,down,オリビア,Kiss Of Life,60,54,128,,,,
66,down,Olivia Ong,Where Is the Love,61,46,156,,,,
67,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,67,1,,,,
68,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,35,22,,,,
69,-,Tony Bennett,(I Left My Heart) In San Francisco,-,69,1,,,,
70,-,Kozo Ikeno,Optical War,-,70,1,,,,
71,-,Kenny G,Jasmine Flower,-,51,8,,,,
72,-,David A. Stewart,Lily Was Here,-,72,3,,,,
73,-,Charlie Watts,Bluebird,-,62,1,,,,
74,-,Morning Jazz,Daybreak Soft Jazz,-,63,1,,,,
75,-,Tony Bennett & k.d. lang,Dream a Little Dream of Me,-,75,4,,,,
76,-,Sarah Kang & Takahiro Izumikawa,About Time,-,65,6,,,,
77,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,55,5,,,,
78,down,Peter Cernicka,You Make Me Feel So Young,63,63,2,,,,
79,-,Jane Birkin,Di doo dah,-,79,1,,,,
80,-,Annie Lennox,I Put a Spell On You,-,29,4,,,,
81,-,Bill Evans,My Foolish Heart,-,81,1,,,,
82,-,Glenn Miller,In the Mood,-,76,3,,,,
83,-,Justice Der,Redbone,-,83,1,,,,
84,-,Tatiana Eva-Marie & Avalon Jazz Band,La Mer,-,42,5,,,,
85,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,6,11,,,,
86,down,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),80,66,4,,,,
87,down,"Dave Grusin, Mark O'Connor, The Henry Mancini Institute Orchestra, Shelton Berg, Terence Blanchard, Adam Diderrich, Abigail Young, Michelle Godbee, Zachary Piper, Karina Gallagher, Arianne Urban, James Reynolds, Michael Newell, Tomas Cotik, Jaya Varma, Re",Mountain Dance,70,70,2,,,,
88,down,Kobor Gales,Parisienne Walkways,71,71,2,,,,
89,down,Kenny G,Sorry Seems to Be the Hardest Word,62,36,115,,,,
