Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,214,,,,
2,up,Olivia Ong,L-O-V-E,2,1,221,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,216,,,,
4,up,Olivia Ong,Fly Me to the Moon,4,1,213,,,,
5,up,Estrella,Stay,6,2,199,,,,
6,up,Kenny G,Forever In Love,17,3,216,,,,
7,down,Frank Sinatra,My Way (Remastered 2008),5,5,19,,,,
8,up,Megat Rahim,Sinar,8,2,218,,,,
9,down,オリビア,Driving,7,3,221,,,,
10,down,Mothership.Sg,Suasana Di Hari Raya (Lofi),9,1,146,,,,
11,down,Patti Austin,Say You Love Me,10,4,219,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,18,8,195,,,,
13,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,6,23,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,12,6,216,,,,
15,down,Louis Armstrong,La Vie en rose,14,7,216,,,,
16,up,Dave Koz & Joey Diggs,Nothing But the Radio On,20,7,217,,,,
17,down,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,218,,,,
18,down,Kenny G,The Moment,13,3,215,,,,
19,up,Joytastic Sarah,Fly Me to the Moon,19,3,193,,,,
20,down,Kenny G,Songbird,15,8,217,,,,
21,up,Etta James,At Last,23,12,218,,,,
22,down,Kenny G,Theme from Dying Young,21,9,217,,,,
23,down,Olivia Ong,Fall in Love (Koini Ochite),22,9,221,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,33,13,219,,,,
25,down,Estrella,Ternyata,24,9,214,,,,
26,-,Ray Charles,Hit the Road Jack,-,13,217,,,,
27,up,Kenny G,Silhouette,28,14,219,,,,
28,up,Kenny G,Everytime I Close My Eyes (with Babyface),32,13,221,,,,
29,down,Gasteiz Big Band,Life’s Incredible Again,25,1,43,,,,
30,down,Kenny G,Sentimental,26,11,218,,,,
31,-,ashbun,When You’re Smiling,-,31,1,,,,
32,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],27,14,196,,,,
33,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),29,12,210,,,,
34,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,30,9,219,,,,
35,down,Olivia Ong,True Colors,31,14,221,,,,
36,up,Kenny G,Loving You (Edit),39,15,188,,,,
37,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),41,25,219,,,,
38,down,オリビア,One Note Samba,34,14,218,,,,
39,down,Mothership.Sg,Selamat Hari Raya (Lofi),35,3,111,,,,
40,down,Olivia Ong,First of May,36,15,219,,,,
41,down,"Nat ""King"" Cole",Unforgettable,37,19,216,,,,
42,down,Dean Martin,Sway,38,16,219,,,,
43,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),40,5,154,,,,
44,-,Chantal Chamberland,Crazy,-,44,1,,,,
45,down,Olivia Ong,So Nice,42,16,219,,,,
46,down,Kenny G,Careless Whisper,43,13,216,,,,
47,down,Kenny G,Going Home (Edit),44,12,215,,,,
48,down,Lisa Ono,Fly Me To The Moon,45,20,212,,,,
49,down,Mothership.Sg,Suasana Hari Raya (Lofi),46,6,99,,,,
50,down,Olivia Ong,Girl from Ipanema,47,28,221,,,,
51,down,Olivia Ong,Love Fool,48,31,220,,,,
52,-,Eddie Harper,Everytime We Fall,-,52,1,,,,
53,down,オリビア,Love Fool,50,28,219,,,,
54,-,Nina Simone,My Baby Just Cares for Me,-,51,6,,,,
55,-,紀鈞瀚,牽我的手 - 選自《捍衛戰士:獨行俠》 (鋼琴版),-,55,1,,,,
56,-,Count Basie and His Orchestra,Honeysuckle Rose,-,56,1,,,,
57,down,Gary Chaw,Close to You,51,25,217,,,,
58,down,Olivia Ong,Kiss of Life,52,18,216,,,,
59,down,Happy Birthday,Happy Birthday (Jazz Version),53,21,92,,,,
60,down,Olivia Ong,One Note Samba,54,43,207,,,,
61,down,Olivia Ong,Wave,55,26,207,,,,
62,down,Kenny G,Havana,56,22,202,,,,
63,down,Lisa Ono,Bengawan Solo,57,27,206,,,,
64,-,"Fourplay, Patti Austin & Peabo Bryson",The Closer I Get To You,-,64,1,,,,
65,down,Frank Sinatra,That's Life (Remastered 2008),58,50,12,,,,
66,-,Peggy Lee,Fever,-,24,20,,,,
67,down,Olivia Ong,I'll Move On,59,36,176,,,,
68,-,Kenny G,Jasmine Flower,-,51,13,,,,
69,down,Ray Charles,Georgia On My Mind,61,39,14,,,,
70,down,Olivia Ong,Fade Away,60,38,165,,,,
71,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,55,9,,,,
72,-,Dave Koz,Endless Summer Nights,-,55,6,,,,
73,-,Ray Charles,Hit the Road Jack,-,73,2,,,,
74,-,Django Reinhardt,Brazil,-,74,1,,,,
75,down,Kenny G,Don't Make Me Wait for Love,70,34,13,,,,
76,down,Barry Likumahuwa,Mati Saja (feat. The Pentatones & Matthew Sayerz),63,63,2,,,,
77,-,Louis Armstrong,On the Sunny Side of the Street,-,77,3,,,,
78,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),72,72,4,,,,
79,-,Frank Sinatra & Antônio Carlos Jobim,Wave,-,79,2,,,,
80,-,Frédéric Alarie,Tap Bass,-,80,1,,,,
81,-,Celist 周紫炫,Before I Love You,-,79,1,,,,
82,down,Laufey,Bewitched,80,43,4,,,,
83,down,Angelina Jordan,Back to Black,82,37,7,,,,
84,down,"Grover Washington, Jr.",Winelight,64,43,172,,,,
