Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,227,,,,
2,up,Olivia Ong,L-O-V-E,2,1,235,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,230,,,,
4,up,Olivia Ong,Fly Me to the Moon,4,1,227,,,,
5,up,Estrella,Stay,6,2,213,,,,
6,up,Kenny G,Forever In Love,7,3,230,,,,
7,down,Mothership.Sg,Suasana Di Hari Raya (Lofi),5,1,159,,,,
8,up,オリビア,Driving,8,3,235,,,,
9,up,Megat Rahim,Sinar,10,2,232,,,,
10,down,Frank Sinatra,My Way (Remastered 2008),9,5,33,,,,
11,up,Kenny G,The Moment,14,3,229,,,,
12,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],32,6,37,,,,
13,down,Patti Austin,Say You Love Me,11,4,233,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,13,6,230,,,,
15,up,Louis Armstrong,La Vie en rose,15,7,230,,,,
16,up,Louis Armstrong and His Orchestra,What a Wonderful World,23,1,231,,,,
17,down,Joytastic Sarah,Fly Me to the Moon,16,3,207,,,,
18,up,Kenny G,Songbird,18,8,230,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us,17,8,209,,,,
20,down,Dave Koz & Joey Diggs,Nothing But the Radio On,12,7,228,,,,
21,-,William Claeson,London Autumn,-,21,1,,,,
22,up,Kenny G,Sentimental,27,11,232,,,,
23,-,The Lucky Duckies,Marina Marina (Live),-,23,1,,,,
24,down,Olivia Ong,Fall in Love (Koini Ochite),19,9,235,,,,
25,down,Etta James,At Last,20,12,232,,,,
26,down,Estrella,Ternyata,21,9,228,,,,
27,up,Kenny G,Silhouette,35,14,233,,,,
28,down,Ray Charles,Hit the Road Jack,22,13,231,,,,
29,down,Kenny G,Theme from Dying Young,24,9,231,,,,
30,-,Laufey,From The Start,-,17,31,,,,
31,down,Gasteiz Big Band,Life’s Incredible Again,25,1,57,,,,
32,down,Mothership.Sg,Selamat Hari Raya (Lofi),26,3,124,,,,
33,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],28,14,210,,,,
34,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),29,12,224,,,,
35,down,Olivia Ong,True Colors,30,14,235,,,,
36,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,31,9,233,,,,
37,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,33,13,233,,,,
38,down,オリビア,One Note Samba,34,14,232,,,,
39,down,Kenny G,Everytime I Close My Eyes (with Babyface),37,13,235,,,,
40,down,Mothership.Sg,Suasana Hari Raya (Lofi),38,6,112,,,,
41,down,Olivia Ong,First of May,39,15,233,,,,
42,down,"Nat ""King"" Cole",Unforgettable,40,19,230,,,,
43,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),41,5,167,,,,
44,down,Dean Martin,Sway,42,16,232,,,,
45,down,Olivia Ong,So Nice,44,16,233,,,,
46,down,Kenny G,Careless Whisper,45,13,230,,,,
47,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,63,29,50,,,,
48,down,Lisa Ono,Fly Me To The Moon,47,20,226,,,,
49,down,Olivia Ong,Girl from Ipanema,48,28,235,,,,
50,down,Olivia Ong,Love Fool,49,31,234,,,,
51,down,Kenny G,Loving You (Edit),50,15,202,,,,
52,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),51,25,233,,,,
53,down,オリビア,Love Fool,52,28,233,,,,
54,-,Neil Enriquez,Pasilyo KG (feat. Shannen Uy),-,54,1,,,,
55,down,Gary Chaw,Close to You,53,25,231,,,,
56,-,Diana Krall,Temptation,-,29,3,,,,
57,up,Laufey,Lovesick,71,57,2,,,,
58,down,Olivia Ong,Kiss of Life,54,18,230,,,,
59,down,Lisa Ono,Bengawan Solo,46,27,220,,,,
60,down,Happy Birthday,Happy Birthday (Jazz Version),55,21,106,,,,
61,down,Olivia Ong,One Note Samba,56,43,221,,,,
62,down,Olivia Ong,Wave,58,26,221,,,,
63,down,Taswim Rozan,perasaanku.,43,3,6,,,,
64,-,Snarky Puppy,Lingus (Live),-,64,1,,,,
65,down,Kenny G,Going Home (Edit),64,12,229,,,,
66,down,"Grover Washington, Jr.",Winelight,59,43,185,,,,
67,down,Frank Sinatra,That's Life (Remastered 2008),60,50,26,,,,
68,-,Laufey,Promise,-,47,8,,,,
69,up,Lisa Ono,Rasa Sayang,72,46,7,,,,
70,down,Olivia Ong,I'll Move On,61,36,190,,,,
71,down,"""El Pavo"" Frank Hernández",Ran Kan Kan,69,69,2,,,,
72,-,Laufey,Bored,-,72,1,,,,
73,down,Dihoro,بذكر بالخريف Luna Karam,57,57,2,,,,
74,down,Kenny G,Havana,65,22,216,,,,
75,-,Laufey,Bewitched,-,43,7,,,,
76,-,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),-,66,6,,,,
77,-,Cafe Music BGM Channel,Jazz Espresso,-,77,1,,,,
78,-,Gamelan & Kecak,"Gamelan Salunding, Tenganan (Gending Sakar Gadung)",-,78,4,,,,
79,down,Olivia Ong,Fade Away,62,38,179,,,,
80,-,Martin Mayer,Corazon De Niño,-,65,4,,,,
81,-,Laufey,Second Best,-,65,4,,,,
82,-,Lil' Goldwell,Can't Help Fallin' in Love,-,82,1,,,,
83,-,Mazlina A. Manan,Mari Jalan Bersama,-,83,1,,,,
84,-,Glass Beams,Kong,-,84,1,,,,
85,-,Fairouz,Bizakker Bil Kharif,-,85,1,,,,
86,down,Lisa Ono,He Ri Jun Zai Lai,73,73,3,,,,
87,down,Lisa Ono,Ye Lai Xiang,74,74,4,,,,
88,down,Frank Sinatra,The Way You Look Tonight,76,76,4,,,,
89,down,Lee Ritenour,Is It You?,75,75,3,,,,
