Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),3,1,56,,,,
2,up,Olivia Ong,L-O-V-E,2,1,130,,,,
3,down,オリビア,Fly Me To The Moon,1,1,126,,,,
4,up,Olivia Ong,Sometimes When We Touch,5,1,126,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,130,,,,
6,up,Olivia Ong,Fly Me to the Moon,6,1,123,,,,
7,up,オリビア,Driving,7,3,130,,,,
8,up,Megat Rahim,Sinar,11,2,129,,,,
9,up,Diana Krall,The Look Of Love,12,4,130,,,,
10,up,Dave Koz & Joey Diggs,Nothing But the Radio On,15,7,129,,,,
11,up,Joytastic Sarah,Fly Me to the Moon,17,3,108,,,,
12,up,Louis Armstrong,La Vie en rose,16,7,127,,,,
13,up,Mothership.Sg,Selamat Hari Raya (Lofi),72,3,20,,,,
14,-,DJ Jondelonge,Jerawat Rindu (REMIX DJ),-,14,1,,,,
15,up,Kenny G,The Moment,18,3,125,,,,
16,up,Angelina Jordan,Fly Me to the Moon (Acoustic),20,11,119,,,,
17,down,Bobby McFerrin,Don't Worry Be Happy,13,6,129,,,,
18,up,Olivia Ong,Fall in Love (Koini Ochite),21,9,130,,,,
19,up,Kenny G,Songbird,24,8,128,,,,
20,up,Etta James,At Last,25,12,128,,,,
21,up,Kenny G,Theme from Dying Young,26,9,127,,,,
22,up,Ray Charles,Hit the Road Jack,27,13,129,,,,
23,down,Estrella,Stay,9,2,120,,,,
24,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],29,14,105,,,,
25,up,Kenny G,Sentimental,30,11,127,,,,
26,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,31,9,128,,,,
27,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),32,12,121,,,,
28,up,Olivia Ong,True Colors,33,14,130,,,,
29,up,Olivia Ong,First of May,37,15,129,,,,
30,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),61,5,65,,,,
31,up,Kenny G,Silhouette,34,14,128,,,,
32,up,オリビア,One Note Samba,35,14,129,,,,
33,down,Kenny G,Forever In Love,8,3,126,,,,
34,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,38,13,128,,,,
35,up,Kenny G,Everytime I Close My Eyes (with Babyface),36,13,130,,,,
36,down,Patti Austin,Say You Love Me,10,4,128,,,,
37,up,"Nat ""King"" Cole",Unforgettable,41,19,126,,,,
38,up,Olivia Ong,So Nice,42,16,129,,,,
39,up,Diana Krall,Just the Way You Are,47,17,129,,,,
40,-,Restaurant Lounge Background Music & Lofi Jazz Cafe,Lo-Fi Jazz,-,40,1,,,,
41,down,"Grover Washington, Jr.",Just the Two of Us,14,8,114,,,,
42,up,Olivia Ong,Girl from Ipanema,48,28,130,,,,
43,up,Lisa Ono,Fly Me To The Moon,49,20,125,,,,
44,up,Olivia Ong,Love Fool,44,31,129,,,,
45,down,Dean Martin,Sway,43,16,129,,,,
46,up,Tompi,Ramadhan Datang,50,6,119,,,,
47,-,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,-,12,124,,,,
48,down,Estrella,Ternyata,19,9,129,,,,
49,down,オリビア,Love Fool,45,28,128,,,,
50,-,Happy Birthday,Happy Birthday (Jazz Version),-,21,28,,,,
51,up,Gene Kelly,Singin' In the Rain,71,51,5,,,,
52,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),51,25,128,,,,
53,down,Gary Chaw,Close to You,52,25,127,,,,
54,down,Quincy Jones,Ai No Corrida (feat. Dune),53,13,69,,,,
55,up,Diana Krall,Besame Mucho,55,22,127,,,,
56,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),56,29,129,,,,
57,down,Kenny G,Careless Whisper,40,13,126,,,,
58,-,Gee Mojina,A Gorgeous Day,-,53,7,,,,
59,-,Dj Marnik,Quartier De Minuit,-,59,1,,,,
60,down,Kenny G,Going Home (Edit),39,12,126,,,,
61,up,Mothership.Sg,Sesuci Lebaran (Lofi),80,16,11,,,,
62,down,Olivia Ong,Kiss of Life,58,18,126,,,,
63,up,Kenny G,Havana,63,22,111,,,,
64,up,Nina Simone,Feeling Good,65,21,118,,,,
65,up,Kenny G,Loving You (Edit),69,15,101,,,,
66,up,Nujabes With Giovanca & Benny Sings,Kiss Of Life,81,66,2,,,,
67,-,Frank Sinatra,Everybody Loves Somebody,-,57,4,,,,
68,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,29,18,,,,
69,up,Olivia Ong,One Note Samba,73,43,118,,,,
70,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,70,70,2,,,,
71,down,Estrella,Take It Slow,67,33,21,,,,
72,up,Kenny G,(Everything I Do) I Do It for You,75,43,9,,,,
73,-,Mathilda June,Vintage Dream,-,73,1,,,,
74,up,Olivia Ong,Wave,74,26,119,,,,
75,up,Lisa Ono,Bengawan Solo,77,27,116,,,,
76,-,Relaxing Summer Piano Collection,Piano Jazz,-,76,1,,,,
77,up,"Grover Washington, Jr.",Winelight,98,43,87,,,,
78,-,Cloudy Ser,Emotional Damage (Pompeii Version),-,75,1,,,,
79,-,Ennio Máno,Green Grapes,-,79,1,,,,
80,-,Oneul,Cuddle,-,66,1,,,,
81,down,Mose Allison,Your Mind Is On Vacation,57,57,2,,,,
82,down,Mose Allison,"Baby, Please Don't Go",59,59,2,,,,
83,up,Olivia Ong,I'll Move On,99,36,92,,,,
84,down,Olivia Ong,Fade Away,68,38,82,,,,
85,up,Olivia Ong,Where Is the Love,100,46,99,,,,
86,-,Olivia Ong,Make It Mutual,-,31,69,,,,
87,-,Noordpool Orchestra & Reinout Douma,Weird Fishes,-,64,2,,,,
88,-,Mothership.Sg,Suasana Hari Raya (Lofi),-,6,12,,,,
89,down,The Dale Spalding Band,Your Mind Is On Vacation,64,64,2,,,,
90,-,The Rippingtons,"Mirage (feat. David Benoit, Russ Freeman, Brandon Fields, Gregg Karukas & Steve Reid)",-,90,1,,,,
91,-,Russ Freeman,Nocturnal Playground,-,91,1,,,,
92,down,Kenny G,Going Home,76,59,11,,,,
93,-,オリビア,Kiss Of Life,-,54,74,,,,
94,down,Kenny G,Peruvian Nights,86,45,3,,,,
95,-,Olivia Ong,Meditation,-,23,83,,,,
96,-,Kenny G,Sorry Seems to Be the Hardest Word,-,36,67,,,,
97,-,Stacey Kent,What a Wonderful World,-,24,18,,,,
98,down,O-Kami,Bertemu Kembali,78,37,9,,,,
99,-,Dave Koz,Careless Whisper,-,33,51,,,,
100,-,Olivia Ong,Quiet Nights and Quiet Stars,-,56,65,,,,
