Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,155,,,,
2,up,Olivia Ong,L-O-V-E,2,1,161,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,161,,,,
4,up,Olivia Ong,Sometimes When We Touch,5,1,157,,,,
5,up,オリビア,Driving,7,3,161,,,,
6,up,Kenny G,Forever In Love,8,3,157,,,,
7,up,Diana Krall,The Look Of Love,10,4,160,,,,
8,up,Patti Austin,Say You Love Me,12,4,159,,,,
9,up,Louis Armstrong,La Vie en rose,14,7,157,,,,
10,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),13,1,87,,,,
11,up,Dave Koz & Joey Diggs,Nothing But the Radio On,16,7,160,,,,
12,down,Megat Rahim,Sinar,9,2,160,,,,
13,up,Joytastic Sarah,Fly Me to the Moon,17,3,137,,,,
14,up,Kenny G,The Moment,18,3,155,,,,
15,up,Angelina Jordan,Fly Me to the Moon (Acoustic),19,11,150,,,,
16,up,Olivia Ong,Fall in Love (Koini Ochite),20,9,161,,,,
17,down,Bobby McFerrin,Don't Worry Be Happy,11,6,160,,,,
18,up,Kenny G,Songbird,21,8,159,,,,
19,up,Estrella,Ternyata,23,9,159,,,,
20,up,Etta James,At Last,24,12,159,,,,
21,up,Ray Charles,Hit the Road Jack,25,13,160,,,,
22,up,Kenny G,Theme from Dying Young,26,9,158,,,,
23,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],29,14,136,,,,
24,up,Kenny G,Sentimental,30,11,158,,,,
25,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,32,9,159,,,,
26,up,Olivia Ong,True Colors,27,14,161,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,33,13,159,,,,
28,down,Estrella,Stay,6,2,151,,,,
29,up,Olivia Ong,First of May,34,15,160,,,,
30,up,オリビア,One Note Samba,35,14,159,,,,
31,down,Olivia Ong,Fly Me to the Moon,4,1,154,,,,
32,up,Kenny G,Silhouette,36,14,159,,,,
33,up,Kenny G,Everytime I Close My Eyes (with Babyface),37,13,161,,,,
34,up,Dean Martin,Sway,38,16,159,,,,
35,up,Kenny G,Careless Whisper,40,13,157,,,,
36,up,Olivia Ong,So Nice,42,16,160,,,,
37,up,Kenny G,Going Home (Edit),44,12,156,,,,
38,up,Diana Krall,Just the Way You Are,45,17,159,,,,
39,up,Lisa Ono,Fly Me To The Moon,46,20,154,,,,
40,up,Olivia Ong,Girl from Ipanema,48,28,161,,,,
41,up,Mothership.Sg,Selamat Hari Raya (Lofi),49,3,51,,,,
42,up,Olivia Ong,Love Fool,50,31,160,,,,
43,up,Tompi,Ramadhan Datang,51,6,148,,,,
44,down,オリビア,Love Fool,41,28,159,,,,
45,up,Gary Chaw,Close to You,53,25,157,,,,
46,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),54,5,95,,,,
47,down,Quincy Jones,Ai No Corrida (feat. Dune),39,13,98,,,,
48,down,"Grover Washington, Jr.",Just the Two of Us,15,8,144,,,,
49,up,Kenny G,Loving You (Edit),55,15,129,,,,
50,up,Diana Krall,Besame Mucho,56,22,157,,,,
51,down,Olivia Ong,Kiss of Life,43,18,157,,,,
52,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),58,29,158,,,,
53,up,Kenny G,Havana,59,22,142,,,,
54,up,Nina Simone,Feeling Good,61,21,147,,,,
55,up,Olivia Ong,One Note Samba,62,43,148,,,,
56,up,Olivia Ong,Wave,63,26,148,,,,
57,up,Lisa Ono,Bengawan Solo,64,27,146,,,,
58,up,Mothership.Sg,Suasana Hari Raya (Lofi),65,6,39,,,,
59,up,"Grover Washington, Jr.",Winelight,66,43,115,,,,
60,up,Stacey Kent,What a Wonderful World,70,24,38,,,,
61,up,Olivia Ong,I'll Move On,67,36,118,,,,
62,up,Olivia Ong,Fade Away,68,38,107,,,,
63,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),31,12,152,,,,
64,up,Olivia Ong,Where Is the Love,69,46,125,,,,
65,up,Olivia Ong,Make It Mutual,72,31,94,,,,
66,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,34,2,,,,
67,up,オリビア,Kiss Of Life,73,54,99,,,,
68,up,Olivia Ong,Meditation,74,23,108,,,,
69,down,"Nat ""King"" Cole",Unforgettable,22,19,156,,,,
70,-,Ches Smith & These Arches,"Wilson Phillip (feat. Tim Berne, Tony Malaby, Mary Halvorson & Andrea Parkins)",-,62,1,,,,
71,-,ShibayanRecords,Tiny Little Adiantum,-,31,16,,,,
72,up,Kenny G,Sorry Seems to Be the Hardest Word,76,36,89,,,,
73,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),28,25,159,,,,
74,-,Berti Barbera & Nicu Patoi,Money (pink Floyd),-,74,1,,,,
75,up,George Benson,Give Me the Night,82,32,10,,,,
76,up,Dave Koz,Careless Whisper,77,33,68,,,,
77,up,Olivia Ong,Quiet Nights and Quiet Stars,78,56,86,,,,
78,up,Olivia Ong,Feelin' So Good,79,26,76,,,,
79,-,Dave Koz,I'll Be There,-,69,3,,,,
80,up,Olivia Ong,Driving,93,41,50,,,,
81,-,Diana Krall,Fly Me To The Moon (Live),-,32,33,,,,
82,-,Billie Holiday,Solitude,-,82,4,,,,
83,-,鈴木宏昌 & コルゲン・バンド,追跡,-,83,1,,,,
84,down,임인건,바람이 부네요 (feat. 박성연),71,71,2,,,,
85,-,All That Jazz,晴れた日に,-,85,1,,,,
86,-,Ray Barretto,Pastime Paradise,-,78,1,,,,
87,-,Magnus Ludvigsson,Postcard from June,-,87,1,,,,
88,-,"Relax, Enjoy & Sleep Sounds Ambient Noises",Amazing Energy,-,81,1,,,,
89,-,Miles Davis,Deception,-,89,1,,,,
90,-,Grant Green,I Don't Want Nobody To Give Me Nothing,-,90,1,,,,
91,-,Gene Harris,"Feeling You, Feeling Me Too!",-,91,1,,,,
92,-,The Three Sounds,Azule Serape,-,92,1,,,,
93,-,4hero,Won't You Open Up Your Senses,-,93,1,,,,
94,-,Jimmy McGriff,Blue Juice,-,94,1,,,,
95,-,Cannonball Adderley,Jive Samba,-,95,1,,,,
96,down,Al Jarreau,Just to Be Loved,52,52,2,,,,
97,-,Dave Brubeck,Take Five,-,40,35,,,,
98,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,62,40,,,,
99,-,Happy Birthday,Happy Birthday (Jazz Version),-,21,38,,,,
100,-,Estrella,Take It Slow,-,33,27,,,,
