Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,50,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,52,,,,
3,down,Olivia Ong,L-O-V-E,2,1,52,,,,
4,down,Olivia Ong,Sometimes When We Touch,3,1,50,,,,
5,up,Olivia Ong,Fly Me to the Moon,5,1,51,,,,
6,up,オリビア,Driving,6,3,52,,,,
7,up,Estrella,Stay,8,2,51,,,,
8,up,Diana Krall,The Look Of Love,10,4,52,,,,
9,up,Patti Austin,Say You Love Me,9,4,50,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,12,6,52,,,,
11,up,Angelina Jordan,Fly Me to the Moon (Acoustic),15,11,48,,,,
12,up,Dave Koz & Joey Diggs,Nothing But the Radio On,13,7,52,,,,
13,down,Kenny G,Forever In Love,7,3,51,,,,
14,down,Louis Armstrong,La Vie en rose,11,7,51,,,,
15,up,Olivia Ong,Fall in Love (Koini Ochite),19,9,52,,,,
16,up,Kenny G,The Moment,88,3,49,,,,
17,up,Kenny G,Songbird,20,8,51,,,,
18,up,Joytastic Sarah,Fly Me to the Moon,18,3,33,,,,
19,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,21,12,52,,,,
20,up,Etta James,At Last,22,12,51,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us,14,8,49,,,,
22,up,Estrella,Ternyata,23,9,52,,,,
23,up,Ray Charles,Hit the Road Jack,24,13,51,,,,
24,up,Peggy Lee,Fever,91,24,7,,,,
25,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,25,9,52,,,,
26,down,Kenny G,Theme from Dying Young,16,9,51,,,,
27,down,Olivia Ong,True Colors,26,14,52,,,,
28,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),27,12,48,,,,
29,up,Olivia Ong,First of May,29,15,51,,,,
30,up,Kenny G,Sentimental,30,11,50,,,,
31,up,オリビア,One Note Samba,31,14,51,,,,
32,down,Megat Rahim,Sinar,17,2,51,,,,
33,up,Lisa Ono,Fly Me To The Moon,40,20,50,,,,
34,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],32,14,46,,,,
35,up,Kenny G,Everytime I Close My Eyes (with Babyface),94,13,52,,,,
36,down,Kenny G,Silhouette,34,14,50,,,,
37,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,35,13,51,,,,
38,up,Kenny G,Going Home (Edit),38,12,50,,,,
39,down,Olivia Ong,So Nice,36,16,51,,,,
40,down,"Nat ""King"" Cole",Unforgettable,37,19,50,,,,
41,down,Dean Martin,Sway,39,16,51,,,,
42,down,Kenny G,Careless Whisper,41,13,52,,,,
43,down,Olivia Ong,Girl from Ipanema,42,28,52,,,,
44,up,Diana Krall,Just the Way You Are,44,17,51,,,,
45,up,Olivia Ong,Love Fool,45,31,52,,,,
46,up,オリビア,Love Fool,46,28,52,,,,
47,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),98,25,50,,,,
48,down,Gary Chaw,Close to You,47,25,52,,,,
49,-,Brandon Fields,Grapevine,-,49,1,,,,
50,down,Olivia Ong,Kiss of Life,33,18,49,,,,
51,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),48,29,52,,,,
52,down,Diana Krall,Besame Mucho,50,22,50,,,,
53,up,Dean Martin,That's Amore,82,27,9,,,,
54,down,Olivia Ong,One Note Samba,52,43,43,,,,
55,down,Olivia Ong,Wave,54,26,44,,,,
56,up,Eartha Kitt,C'est Si Bon,90,37,4,,,,
57,down,Nina Simone,Feeling Good,56,21,42,,,,
58,down,Lisa Ono,Bengawan Solo,57,27,43,,,,
59,down,Kenny G,Loving You (Edit),58,15,30,,,,
60,down,Tompi,Ramadhan Datang,59,6,45,,,,
61,up,Kenny G,Havana,99,22,41,,,,
62,down,Olivia Ong,I'll Move On,60,36,33,,,,
63,down,Olivia Ong,Fade Away,61,38,30,,,,
64,down,Olivia Ong,Make It Mutual,62,31,20,,,,
65,down,オリビア,Kiss Of Life,63,54,27,,,,
66,down,Olivia Ong,Where Is the Love,64,46,43,,,,
67,down,Olivia Ong,Meditation,65,23,38,,,,
68,-,Judy Garland,Over the Rainbow,-,32,5,,,,
69,down,"Grover Washington, Jr.",Winelight,66,43,33,,,,
70,down,Cooking Music,Soundscapes for Work at Home,28,28,2,,,,
71,-,Kenny G,(Everything I Do) I Do It for You,-,43,4,,,,
72,-,Chet Baker,I Get Along Without You Very Well,-,65,3,,,,
73,-,Frank Sinatra,Everybody Loves Somebody,-,57,3,,,,
74,-,SALAMIAH HASSAN,Malam Bulan Di Pagar Bintang,-,65,3,,,,
75,-,Dr. Saxlove,Ain't No Woman (Like the One I Got),-,75,1,,,,
76,-,Monica Ramey,"My Funny Valentine (feat. Beegie Adair) [From ""Babes In Arms""]",-,76,1,,,,
77,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,25,1,,,,
78,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),67,50,36,,,,
79,down,Olivia Ong,Quiet Nights and Quiet Stars,68,56,28,,,,
80,-,Sweet Jazz,Santa Is Coming,-,80,1,,,,
81,-,"Nat ""King"" Cole",L-O-V-E,-,65,1,,,,
82,down,Kenny G,Sorry Seems to Be the Hardest Word,69,36,26,,,,
83,down,Olivia Ong,Feelin' So Good,70,26,20,,,,
84,up,Park Bird & Chevy,If I Could Ride a Bike,87,58,6,,,,
85,-,Euge Groove,Slow Jam,-,85,1,,,,
86,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Pinball Number Count (feat. The Count),-,86,1,,,,
87,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,"One of These Things (feat. Oscar the Grouch, Herry Monster & Rosita)",-,87,1,,,,
88,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Rubber Duckie (feat. Ernie),-,88,1,,,,
89,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,"Sesame Street Theme (feat. Big Bird, Elmo & Abby Cadabby)",-,89,1,,,,
90,-,Cafe lounge,Hot and Milky,-,90,1,,,,
91,up,Mario Grigorov & Dwight Batteau,Every Little Movement,95,64,3,,,,
92,down,Moonlight Jazz Blue,たしかなこと,51,51,2,,,,
93,up,Ben Tankard,Piano Hymn (feat. Neb Draknat),96,93,2,,,,
94,down,Ben Tankard,Smooth Sunday (feat. 1LV),85,85,2,,,,
95,up,Soulvibe,Cinta Tak Butuh Alasan,97,95,2,,,,
96,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),71,62,16,,,,
97,down,Dave Koz,Careless Whisper,72,33,14,,,,
98,down,Olivia Ong,Driving,73,41,11,,,,
99,down,Dave Brubeck,Take Five,74,40,12,,,,
100,down,オリビア,My Favorite Things,75,32,14,,,,
