Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,199,,,,
2,up,Olivia Ong,L-O-V-E,2,1,206,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,202,,,,
4,up,Olivia Ong,Fly Me to the Moon,4,1,198,,,,
5,up,Estrella,Stay,5,2,189,,,,
6,up,オリビア,Driving,7,3,206,,,,
7,down,Kenny G,Forever In Love,6,3,202,,,,
8,up,Megat Rahim,Sinar,8,2,205,,,,
9,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),9,1,131,,,,
10,up,Patti Austin,Say You Love Me,10,4,204,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,12,6,201,,,,
12,up,Louis Armstrong,La Vie en rose,13,7,202,,,,
13,up,Joytastic Sarah,Fly Me to the Moon,14,3,178,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,15,8,180,,,,
15,up,Kenny G,The Moment,16,3,200,,,,
16,up,Dave Koz & Joey Diggs,Nothing But the Radio On,18,7,202,,,,
17,up,Olivia Ong,Fall in Love (Koini Ochite),20,9,206,,,,
18,up,Etta James,At Last,21,12,203,,,,
19,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,203,,,,
20,up,Estrella,Ternyata,22,9,204,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),23,5,139,,,,
22,up,Gasteiz Big Band,Life’s Incredible Again,25,1,28,,,,
23,up,Kenny G,Sentimental,27,11,203,,,,
24,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],28,14,181,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),29,12,195,,,,
26,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,30,9,204,,,,
27,up,Olivia Ong,True Colors,32,14,206,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,33,13,204,,,,
29,-,Madame & Toean,Paris De Java,-,29,1,,,,
30,up,Mothership.Sg,Selamat Hari Raya (Lofi),34,3,96,,,,
31,up,オリビア,One Note Samba,35,14,203,,,,
32,up,Olivia Ong,First of May,36,15,204,,,,
33,up,"Nat ""King"" Cole",Unforgettable,37,19,201,,,,
34,up,Kenny G,Everytime I Close My Eyes (with Babyface),38,13,206,,,,
35,down,Kenny G,Theme from Dying Young,19,9,202,,,,
36,up,Dean Martin,Sway,39,16,204,,,,
37,up,Olivia Ong,So Nice,40,16,204,,,,
38,up,Kenny G,Careless Whisper,41,13,201,,,,
39,up,Lisa Ono,Fly Me To The Moon,42,20,197,,,,
40,up,Mothership.Sg,Suasana Hari Raya (Lofi),43,6,84,,,,
41,up,Olivia Ong,Girl from Ipanema,45,28,206,,,,
42,down,Ray Charles,Hit the Road Jack,17,13,203,,,,
43,up,Olivia Ong,Love Fool,46,31,205,,,,
44,down,Kenny G,Silhouette,24,14,204,,,,
45,up,Kenny G,Loving You (Edit),48,15,173,,,,
46,up,オリビア,Love Fool,49,28,204,,,,
47,up,Gary Chaw,Close to You,50,25,202,,,,
48,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),51,25,204,,,,
49,up,Olivia Ong,Kiss of Life,52,18,201,,,,
50,up,Happy Birthday,Happy Birthday (Jazz Version),53,21,77,,,,
51,up,Kenny G,Havana,54,22,187,,,,
52,up,Olivia Ong,One Note Samba,56,43,192,,,,
53,-,Brian Culbertson,Colors of Love (Live in Las Vegas),-,53,1,,,,
54,up,Olivia Ong,Wave,57,26,192,,,,
55,up,Lisa Ono,Bengawan Solo,58,27,191,,,,
56,up,"Grover Washington, Jr.",Winelight,59,43,158,,,,
57,up,Olivia Ong,I'll Move On,60,36,161,,,,
58,up,Olivia Ong,Fade Away,61,38,150,,,,
59,down,Kenny G,Going Home (Edit),31,12,200,,,,
60,-,Angelina Jordan,Back to Black,-,37,4,,,,
61,-,Angelina Jordan,I Put a Spell on You,-,61,9,,,,
62,-,Angelina Jordan,What a Difference a Day Makes,-,62,6,,,,
63,-,Chantons,Senor,-,63,1,,,,
64,up,Olivia Ong,Where Is the Love,69,46,167,,,,
65,up,Kenny G,Sorry Seems to Be the Hardest Word,70,36,128,,,,
66,up,Oscar Peterson,Liza (All the Clouds'll Roll Away),71,66,2,,,,
67,-,Morning Chill Out Playlist,Warm Cooking,-,67,1,,,,
68,up,Dave Koz,You Make Me Smile,78,28,14,,,,
69,-,BGM channel,Happy Swiing,-,35,2,,,,
70,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Fly Me to the Moon (feat. The Staff Band of the Norwegian Armed Forces),-,36,15,,,,
71,up,Gymnopedie,Gymnopedie No. 1,83,66,9,,,,
72,up,Olivia Ong,Make It Mutual,79,31,134,,,,
73,up,オリビア,Kiss Of Life,80,54,137,,,,
74,up,Olivia Ong,Meditation,87,23,145,,,,
75,-,Michael Wilbur,Smash,-,75,1,,,,
76,-,ノーマン・ブラウン,Let's Take a Ride,-,62,1,,,,
77,up,Dave Koz,Can't Let You Go (The Sha La Song),81,77,2,,,,
78,-,Cōrt,Vintage,-,20,3,,,,
79,-,Tony Bennett & k.d. lang,What a Wonderful World,-,79,3,,,,
80,-,James Last,A Morning at Cornwall,-,38,3,,,,
81,-,Andreas Varady,Human Nature,-,29,3,,,,
82,down,Mira Habash,Autumn Leaves/Bizakker Bel Kharif,26,26,3,,,,
83,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,73,2,,,,
84,down,Eric Essix,For the Love of You,82,82,2,,,,
85,up,Olivia Ong,Quiet Nights and Quiet Stars,89,56,117,,,,
86,down,Laufey,From The Start,62,17,18,,,,
87,up,Olivia Ong,Feelin' So Good,91,26,101,,,,
88,-,Olivia Ong,Driving,-,41,60,,,,
89,down,Lee Ritenour,Bahia Funk,84,33,5,,,,
90,down,Pomplamoose,Douce France (feat. John Tegmeyer),55,50,6,,,,
