Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,232,,,,
2,up,Olivia Ong,L-O-V-E,2,1,240,,,,
3,up,Taswim Rozan,perasaanku.,5,3,11,,,,
4,down,Olivia Ong,Sometimes When We Touch,3,1,235,,,,
5,down,Olivia Ong,Fly Me to the Moon,4,1,232,,,,
6,up,Estrella,Stay,7,2,217,,,,
7,down,Megat Rahim,Sinar,6,2,237,,,,
8,up,オリビア,Driving,8,3,240,,,,
9,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),9,1,164,,,,
10,up,Frank Sinatra,My Way (Remastered 2008),10,5,38,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,13,6,235,,,,
12,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,6,42,,,,
13,down,Patti Austin,Say You Love Me,12,4,238,,,,
14,up,Louis Armstrong,La Vie en rose,14,7,235,,,,
15,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,236,,,,
16,up,Joytastic Sarah,Fly Me to the Moon,16,3,212,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us,17,8,214,,,,
18,up,Kenny G,Forever In Love,33,3,235,,,,
19,down,Kenny G,The Moment,18,3,234,,,,
20,down,Dave Koz & Joey Diggs,Nothing But the Radio On,19,7,233,,,,
21,down,Kenny G,Songbird,20,8,235,,,,
22,down,Olivia Ong,Fall in Love (Koini Ochite),21,9,240,,,,
23,down,Etta James,At Last,22,12,237,,,,
24,down,Estrella,Ternyata,23,9,233,,,,
25,down,Ray Charles,Hit the Road Jack,24,13,236,,,,
26,down,Kenny G,Theme from Dying Young,25,9,236,,,,
27,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),36,5,172,,,,
28,down,Gasteiz Big Band,Life’s Incredible Again,26,1,62,,,,
29,down,Mothership.Sg,Selamat Hari Raya (Lofi),27,3,129,,,,
30,down,Kenny G,Sentimental,28,11,237,,,,
31,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],29,14,215,,,,
32,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),30,12,229,,,,
33,down,Olivia Ong,True Colors,31,14,240,,,,
34,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,32,9,238,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,34,13,238,,,,
36,up,オリビア,One Note Samba,42,14,236,,,,
37,up,Kenny G,Silhouette,37,14,238,,,,
38,up,"Nat ""King"" Cole",Unforgettable,41,19,235,,,,
39,down,Kenny G,Everytime I Close My Eyes (with Babyface),38,13,240,,,,
40,down,Mothership.Sg,Suasana Hari Raya (Lofi),39,6,117,,,,
41,down,Olivia Ong,First of May,40,15,238,,,,
42,up,Dean Martin,Sway,43,16,237,,,,
43,up,Kenny G,Going Home (Edit),44,12,234,,,,
44,up,Olivia Ong,So Nice,45,16,238,,,,
45,up,Kenny G,Careless Whisper,46,13,235,,,,
46,up,Lisa Ono,Fly Me To The Moon,47,20,231,,,,
47,up,Olivia Ong,Girl from Ipanema,48,28,240,,,,
48,up,Olivia Ong,Love Fool,49,31,239,,,,
49,-,Heather Rigdon,Gravity for Grace,-,49,1,,,,
50,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),50,25,238,,,,
51,-,Heather Rigdon,Slow Fuse,-,51,1,,,,
52,-,Patience & Prudence,Tonight You Belong to Me,-,52,1,,,,
53,down,Kenny G,Loving You (Edit),51,15,207,,,,
54,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,11,191,,,,
55,-,Heather Rigdon,Couleur Cafe,-,55,1,,,,
56,down,オリビア,Love Fool,52,28,238,,,,
57,down,Gary Chaw,Close to You,53,25,236,,,,
58,down,Olivia Ong,Kiss of Life,54,18,235,,,,
59,down,Kenny G,Havana,55,22,220,,,,
60,down,Lisa Ono,Bengawan Solo,56,27,225,,,,
61,down,Olivia Ong,One Note Samba,57,43,226,,,,
62,down,Olivia Ong,Wave,58,26,226,,,,
63,down,"Grover Washington, Jr.",Winelight,59,43,190,,,,
64,down,Frank Sinatra,That's Life (Remastered 2008),60,50,31,,,,
65,up,The Chordettes,Mr. Sandman,78,37,13,,,,
66,-,Laufey,Goddess,-,66,1,,,,
67,-,Laufey,Nocturne (Interlude),-,67,1,,,,
68,-,Sheila Majid,Hanya Membekas Kini,-,68,4,,,,
69,-,Earl Klugh,Whispers and Promises,-,40,3,,,,
70,-,Dave Koz,Know You By Heart,-,70,3,,,,
71,down,Laufey,From The Start,35,17,36,,,,
72,down,Olivia Ong,I'll Move On,61,36,195,,,,
73,-,Jim Tomlinson,So Nice,-,73,1,,,,
74,-,SOIL &“PIMP”SESSIONS X 椎名林檎,MY FOOLISH HEART~Crazy in Shibuya~,-,74,1,,,,
75,-,Void,Travel Bug,-,75,1,,,,
76,-,Earl Klugh,Wishful Thinking,-,52,3,,,,
77,-,Earl Klugh,Maybe Tonight,-,77,1,,,,
78,-,Dave Koz,Castle of Dreams,-,74,3,,,,
79,-,Chet Baker,I Get Along Without You Very Well,-,65,5,,,,
80,-,2for6,Happy Birthday Song,-,80,3,,,,
81,-,Laufey,Bored,-,72,2,,,,
82,down,Hasif Upin,JAKARTA KL (feat. Adeline Margaret),64,64,2,,,,
83,-,Kenny G,Everlasting,-,68,9,,,,
84,-,Euge Groove,Let's Get It On,-,78,3,,,,
85,-,Kenny G,Don't Make Me Wait for Love,-,34,15,,,,
86,-,Lofi Latte,Strawberry Toast :),-,86,1,,,,
87,down,Herbie Hancock,Rockit,79,54,7,,,,
