Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,18,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,19,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,17,,,,
4,up,Olivia Ong,Fly Me to the Moon,11,1,19,,,,
5,up,オリビア,Driving,5,3,19,,,,
6,up,Estrella,Stay,9,2,19,,,,
7,down,Megat Rahim,Sinar,4,2,18,,,,
8,down,Patti Austin,Say You Love Me,7,4,17,,,,
9,down,Diana Krall,The Look Of Love,8,4,19,,,,
10,down,Kenny G,Forever In Love,6,3,19,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,10,6,19,,,,
12,up,Dave Koz & Joey Diggs,Nothing But the Radio On,12,7,19,,,,
13,up,Louis Armstrong,La Vie en rose,13,7,19,,,,
14,up,Olivia Ong,Fall in Love (Koini Ochite),50,9,19,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,15,8,18,,,,
16,up,Olivia Ong,L-O-V-E,16,1,19,,,,
17,up,Kenny G,Songbird,17,8,19,,,,
18,-,The Swingfield Big Band,Pink Panther Theme,-,18,1,,,,
19,-,Comedian Harmonists,Perpetuum Mobile,-,19,1,,,,
20,up,Kenny G,The Moment,64,3,18,,,,
21,down,Estrella,Ternyata,20,9,19,,,,
22,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,21,12,19,,,,
23,down,Etta James,At Last,22,12,18,,,,
24,down,Ray Charles,Hit the Road Jack,23,13,18,,,,
25,up,Kenny G,Theme from Dying Young,31,9,19,,,,
26,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,24,9,19,,,,
27,down,Olivia Ong,True Colors,25,14,19,,,,
28,down,Olivia Ong,First of May,26,15,19,,,,
29,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),19,12,17,,,,
30,down,オリビア,One Note Samba,28,14,19,,,,
31,down,Kenny G,Sentimental,29,11,19,,,,
32,down,Kenny G,Silhouette,30,14,18,,,,
33,down,Kenny G,Everytime I Close My Eyes (with Babyface),32,13,19,,,,
34,down,Olivia Ong,So Nice,33,16,19,,,,
35,-,Miles Davis,So What (Live),-,35,1,,,,
36,down,"Nat ""King"" Cole",Unforgettable,34,19,18,,,,
37,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,35,13,19,,,,
38,down,Angelina Jordan,Fly Me to the Moon (Acoustic),14,11,16,,,,
39,down,Olivia Ong,Girl from Ipanema,37,28,19,,,,
40,up,Kenny G,Going Home (Edit),51,12,19,,,,
41,down,Dean Martin,Sway,38,16,19,,,,
42,down,Kenny G,Careless Whisper,39,13,19,,,,
43,-,Clifford Brown,Easy Living,-,43,1,,,,
44,-,The Harry James Orchestra,Girl Of My Dreams,-,44,1,,,,
45,down,Olivia Ong,Love Fool,41,31,19,,,,
46,-,The Harry James Orchestra,Body and Soul,-,46,1,,,,
47,-,The Harry James Orchestra,Blue and Sentimental,-,47,1,,,,
48,down,Diana Krall,Just the Way You Are,42,17,18,,,,
49,-,Bobby Caldwell,What You Won't Do for Love,-,39,1,,,,
50,-,George Gee & The Jump Jivin' Wailers,Lulu's Back In Town,-,50,1,,,,
51,down,オリビア,Love Fool,44,28,19,,,,
52,down,Gary Chaw,Close to You,45,25,19,,,,
53,-,George Gee & The Jump Jivin' Wailers,All the Cats Join In,-,53,1,,,,
54,-,Lisa Ono,Fly Me To The Moon,-,20,18,,,,
55,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),46,25,18,,,,
56,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),47,29,19,,,,
57,-,Mike Stern,Upside Downside,-,57,1,,,,
58,down,Olivia Ong,Kiss of Life,48,18,19,,,,
59,-,"Steve Smith, Scott Henderson & Victor Wooten",Everglades,-,59,1,,,,
60,down,Diana Krall,Besame Mucho,49,22,18,,,,
61,down,Olivia Ong,One Note Samba,52,43,17,,,,
62,down,Olivia Ong,Wave,54,26,17,,,,
63,-,"Steve Smith, Scott Henderson & Victor Wooten",Crash Course,-,63,1,,,,
64,-,Allan Holdsworth,Joshua (Remastered),-,64,1,,,,
65,-,Saxophone Jazz Club,Old Clock,-,65,1,,,,
66,-,Frank Gambale,The Wow!!!,-,66,1,,,,
67,down,Joni Mitchell,Both Sides Now (Orchestral Version),18,14,19,,,,
68,down,Lisa Ono,Bengawan Solo,55,27,17,,,,
69,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,90,28,4,,,,
70,down,Olivia Ong,Where Is the Love,57,46,16,,,,
71,up,Kenny G,Havana,92,22,14,,,,
72,down,Tompi,Ramadhan Datang,59,6,16,,,,
73,down,Olivia Ong,Meditation,61,23,16,,,,
74,-,Chris Botti,What Are You Doing the Rest of Your Life? (feat. Sting) [Live Audio from The Wilshire Theatre],-,65,1,,,,
75,down,Paradox Interactive,Empire of Sin (feat. Tommy Buckley) [Instrumental],71,71,2,,,,
76,down,Paradox Interactive & Tommy Buckley,Empire of Sin,72,72,2,,,,
77,down,Eric Letta,When I'm Down (A Tribute to Chris Cornell),75,75,2,,,,
78,-,Dean Brown,The Battle's Over (For Jaco),-,55,1,,,,
79,-,Dean Brown,The Clave Groove,-,57,1,,,,
80,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,82,71,2,,,,
81,-,Deneece,And I'm Telling You I'm Not Going,-,81,1,,,,
82,-,Tompi,Tak Pernah Setengah Hati,-,18,1,,,,
83,up,"Grover Washington, Jr.",Winelight,93,43,12,,,,
84,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),88,50,15,,,,
85,up,Olivia Ong,I'll Move On,89,36,13,,,,
86,up,Olivia Ong,Fade Away,91,38,13,,,,
87,-,Tompi,Bagaimana Caranya,-,72,1,,,,
88,down,Michele Garruti,Moon River,58,58,2,,,,
89,-,Tompi,Biar Saja,-,74,1,,,,
90,-,Tompi,Sungguh Mati,-,89,1,,,,
91,-,Euge Groove,Let's Get It On,-,78,1,,,,
92,-,Euge Groove,In Love With You (feat. Chanel Haynes),-,92,1,,,,
93,-,Scott Bradlee's Postmodern Jukebox,We Can't Stop,-,81,1,,,,
94,-,Ana Caram,Africando,-,94,1,,,,
95,down,Lisa Ono,Garota de Ipanema,36,36,2,,,,
96,down,Pink Martini,Blue Moon (feat. Rufus Wainwright),43,43,2,,,,
97,-,Gary Willis,Source Code,-,97,1,,,,
98,-,Gary Willis,Everything’s Cool,-,98,1,,,,
99,down,Dean Martin,That's Amore,27,27,2,,,,
100,down,Nina Simone,Feeling Good,56,21,15,,,,
