Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,72,,,,
2,up,Olivia Ong,L-O-V-E,2,1,74,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,74,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,1,72,,,,
5,up,オリビア,Driving,5,3,74,,,,
6,up,Estrella,Stay,8,2,69,,,,
7,up,Kenny G,Forever In Love,10,3,73,,,,
8,down,Megat Rahim,Sinar,7,2,73,,,,
9,down,Diana Krall,The Look Of Love,6,4,74,,,,
10,up,Patti Austin,Say You Love Me,11,4,72,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,12,6,74,,,,
12,up,Dave Koz & Joey Diggs,Nothing But the Radio On,13,7,74,,,,
13,up,Kenny G,The Moment,14,3,71,,,,
14,-,누보 오케스트라,1900's Theme (From 피아니스트의 전설 [Original Soundtrack]) [Live],-,14,1,,,,
15,up,Olivia Ong,Fall in Love (Koini Ochite),16,9,74,,,,
16,up,Kenny G,Songbird,17,8,73,,,,
17,up,Angelina Jordan,Fly Me to the Moon (Acoustic),18,11,67,,,,
18,up,Etta James,At Last,19,12,72,,,,
19,up,Ray Charles,Hit the Road Jack,77,13,73,,,,
20,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,20,12,74,,,,
21,-,누보 오케스트라,Playing Love (From 피아니스트의 전설 [Original Soundtrack]) [Live],-,21,1,,,,
22,down,Kenny G,Theme from Dying Young,21,9,73,,,,
23,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,22,9,74,,,,
24,-,Klaus Weiss,"Swingin' Five (As Featured in ""Crazy Rich Asians"" Film)",-,24,1,,,,
25,up,Kenny G,Havana,49,22,62,,,,
26,down,Olivia Ong,True Colors,24,14,74,,,,
27,down,Kenny G,Sentimental,23,11,72,,,,
28,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),25,12,67,,,,
29,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],26,14,59,,,,
30,down,Olivia Ong,First of May,27,15,73,,,,
31,down,オリビア,One Note Samba,28,14,73,,,,
32,up,Kenny G,Silhouette,63,14,72,,,,
33,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,14,8,,,,
34,down,Kenny G,Everytime I Close My Eyes (with Babyface),30,13,74,,,,
35,-,Olivia Ong,Fly Me to the Moon,-,1,70,,,,
36,-,Jeremy Sherman,Boulangerie,-,36,1,,,,
37,down,"Nat ""King"" Cole",Unforgettable,31,19,71,,,,
38,-,Judy Garland,Over the Rainbow,-,32,7,,,,
39,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,13,72,,,,
40,down,Olivia Ong,So Nice,32,16,73,,,,
41,down,Dean Martin,Sway,33,16,73,,,,
42,-,Madeleine Peyroux,J'Ai Deux Amours,-,42,1,,,,
43,-,McCoy Tyner,Autumn Leaves,-,43,1,,,,
44,-,McCoy Tyner,Monk's Blues (Live At Newport),-,44,1,,,,
45,-,McCoy Tyner,All of You (Live At Newport),-,45,1,,,,
46,down,Olivia Ong,Girl from Ipanema,34,28,74,,,,
47,down,Kenny G,Careless Whisper,35,13,74,,,,
48,down,Diana Krall,Just the Way You Are,36,17,73,,,,
49,down,Olivia Ong,Love Fool,37,31,74,,,,
50,down,オリビア,Love Fool,38,28,73,,,,
51,down,Lisa Ono,Fly Me To The Moon,39,20,70,,,,
52,down,Quincy Jones,Ai No Corrida (feat. Dune),40,13,13,,,,
53,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),41,25,72,,,,
54,down,Kenny G,Going Home (Edit),42,12,72,,,,
55,down,Olivia Ong,Kiss of Life,43,18,71,,,,
56,down,Diana Krall,Besame Mucho,44,22,72,,,,
57,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),45,29,74,,,,
58,-,Park Bird & Chevy,If I Could Ride a Bike,-,58,10,,,,
59,-,Nina Simone,Ne Me Quitte Pas,-,42,2,,,,
60,-,Marilyn Monroe,I Wanna Be Loved By You,-,44,4,,,,
61,-,Kenny G,Don't Make Me Wait for Love,-,34,7,,,,
62,-,Scott Joplin,The Entertainer (Remastered Version),-,62,1,,,,
63,-,Dream House,Cute Cakes,-,63,1,,,,
64,down,Stacey Kent,By Myself,61,61,2,,,,
65,down,Olivia Ong,One Note Samba,46,43,65,,,,
66,down,Stacey Kent,It's a Wonderful World,62,62,2,,,,
67,down,Stacey Kent,Don't Be That Way,65,65,2,,,,
68,up,Stacey Kent,I'm Old Fashioned,68,68,2,,,,
69,-,Louis Prima,Just a Gigolo,-,60,2,,,,
70,-,Una Mae Carlisle,Coffee and Cakes,-,70,1,,,,
71,down,"Grover Washington, Jr.",Just the Two of Us,9,8,68,,,,
72,-,Miss Isabelle Patricola,"The Vamp (Recorded November, 1919)",-,72,1,,,,
73,-,"Nat ""King"" Cole",L-O-V-E,-,65,3,,,,
74,-,Gymnopedie,Gymnopedie No. 1,-,66,3,,,,
75,-,Power Marching Band,Perry Mason,-,61,1,,,,
76,-,Nadanmusic,Happy Birthday to You (Korean),-,32,6,,,,
77,-,Samuel da Silva,La Vie En Rose (Instrumental),-,36,2,,,,
78,-,Chairman Bao & Phoebe Tsen,Let's Fall in Love for the Night,-,78,2,,,,
79,-,Gee Mojina,A Gorgeous Day,-,53,1,,,,
80,down,Olivia Ong,Wave,47,26,66,,,,
81,-,Tokyo Jazz Lounge,Can't Help Falling in Love with You,-,69,5,,,,
82,-,Estrella,Ternyata,-,9,73,,,,
83,-,"Leslie Odom, Jr.",Love Look Away,-,83,1,,,,
84,-,"Leslie Odom, Jr.",Look For the Silver Lining,-,84,1,,,,
85,-,"Leslie Odom, Jr.",The Guilty Ones,-,85,1,,,,
86,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,72,2,,,,
87,-,"Leslie Odom, Jr.",Nobody Knows You (When You're Down and Out),-,87,1,,,,
88,-,"Leslie Odom, Jr.",Brazil (Aquarela Do Brasil),-,88,1,,,,
89,-,"Leslie Odom, Jr.",Autumn Leaves,-,89,1,,,,
90,-,Charles Mingus,Moanin',-,90,1,,,,
91,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,20,2,,,,
92,up,Charles Mingus,Goodbye Pork Pie Hat,97,92,2,,,,
93,-,Cab Calloway,St. James Infirmary,-,93,1,,,,
94,-,Lua De Morais & Alberto Faraggi,Over The Rainbow,-,94,1,,,,
95,-,Jazz Instrumental Relax Center,A Groovy Kind of Love,-,95,1,,,,
96,-,The Ink Spots,Java Jive,-,96,1,,,,
97,down,Nina Simone,Feeling Good,48,21,64,,,,
98,down,Joytastic Sarah,Fly Me to the Moon,15,3,54,,,,
99,down,Lisa Ono,Bengawan Solo,81,27,65,,,,
100,down,Kenny G,Loving You (Edit),50,15,51,,,,
