Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,101,,,,
2,down,Olivia Ong,L-O-V-E,1,1,101,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,97,,,,
4,up,Olivia Ong,Fly Me to the Moon,4,1,95,,,,
5,up,Megat Rahim,Sinar,5,2,100,,,,
6,up,オリビア,Driving,6,3,101,,,,
7,up,Kenny G,Forever In Love,7,3,99,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,11,6,100,,,,
9,down,Patti Austin,Say You Love Me,8,4,99,,,,
10,down,Diana Krall,The Look Of Love,9,4,101,,,,
11,down,Dave Koz & Joey Diggs,Nothing But the Radio On,10,7,100,,,,
12,up,Louis Armstrong,La Vie en rose,12,7,98,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,13,8,89,,,,
14,up,Kenny G,The Moment,15,3,97,,,,
15,up,Angelina Jordan,Fly Me to the Moon (Acoustic),16,11,94,,,,
16,up,Olivia Ong,Fall in Love (Koini Ochite),17,9,101,,,,
17,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),18,1,28,,,,
18,down,Etta James,At Last,14,12,99,,,,
19,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,20,9,101,,,,
20,up,Kenny G,Songbird,21,8,99,,,,
21,up,Estrella,Ternyata,22,9,100,,,,
22,-,Kenny G,Havana,-,22,82,,,,
23,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,23,12,98,,,,
24,up,Ray Charles,Hit the Road Jack,29,13,100,,,,
25,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],19,14,82,,,,
26,up,Kenny G,Sentimental,26,11,99,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,31,13,99,,,,
28,up,Kenny G,Theme from Dying Young,83,9,99,,,,
29,down,Olivia Ong,True Colors,25,14,101,,,,
30,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),27,12,94,,,,
31,down,Olivia Ong,First of May,28,15,100,,,,
32,down,オリビア,One Note Samba,30,14,100,,,,
33,down,Kenny G,Silhouette,32,14,99,,,,
34,down,Kenny G,Everytime I Close My Eyes (with Babyface),33,13,101,,,,
35,-,The Clovers,Devil or Angel,-,35,1,,,,
36,down,"Nat ""King"" Cole",Unforgettable,34,19,97,,,,
37,down,Olivia Ong,So Nice,35,16,100,,,,
38,up,Dean Martin,Sway,38,16,100,,,,
39,up,Kenny G,Careless Whisper,39,13,97,,,,
40,-,Old South Brass Band,Seven Nation Army (Jazz Version),-,40,1,,,,
41,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,25,5,,,,
42,down,Olivia Ong,Girl from Ipanema,40,28,101,,,,
43,down,Diana Krall,Just the Way You Are,41,17,100,,,,
44,-,Anthony Lazaro,My Bride,-,44,1,,,,
45,down,Olivia Ong,Love Fool,42,31,101,,,,
46,down,Lisa Ono,Fly Me To The Moon,43,20,97,,,,
47,up,Tompi,Ramadhan Datang,47,6,91,,,,
48,up,オリビア,Love Fool,48,28,99,,,,
49,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),37,25,99,,,,
50,down,Happy Birthday,Happy Birthday (Jazz Version),36,21,12,,,,
51,-,Jill Barber,Sous le ciel de Paris,-,51,1,,,,
52,-,Dan Hemmer & Steve Gadd,Babylon,-,52,1,,,,
53,-,Gary Chaw,Close to You,-,25,98,,,,
54,down,Quincy Jones,Ai No Corrida (feat. Dune),50,13,40,,,,
55,down,Kenny G,Going Home (Edit),53,12,98,,,,
56,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),55,29,100,,,,
57,down,Olivia Ong,Kiss of Life,56,18,97,,,,
58,down,Hirotaka Izumi,Raindrops Keep Falling On My Head,45,45,2,,,,
59,up,Nina Simone,Feeling Good,62,21,89,,,,
60,-,"Michael Blicher, Steve Gadd & Dan Hemmer",Get That Motor Runnin' (feat. Eddi Jarl) [Live],-,60,1,,,,
61,up,Diana Krall,Besame Mucho,64,22,98,,,,
62,-,Chick Corea & Steve Gadd,Like I Was Sayin',-,62,1,,,,
63,-,"Michel Petrucciani, Steve Gadd & Anthony Jackson",So What (Live),-,63,1,,,,
64,-,Mika Yoshida & Steve Gadd,"Take the ""a"" Train",-,64,1,,,,
65,up,Olivia Ong,One Note Samba,66,43,89,,,,
66,up,Olivia Ong,Wave,68,26,90,,,,
67,up,Kenny G,Loving You (Edit),69,15,72,,,,
68,-,Ahmad Nawab,Bunga Tanjung,-,68,1,,,,
69,up,Melody Gardot,Mira,78,69,2,,,,
70,up,Lisa Ono,Bengawan Solo,82,27,88,,,,
71,up,"Grover Washington, Jr.",Winelight,97,43,62,,,,
72,-,Avalon Jazz Band,Que Reste-T-il De Nos Amours?,-,72,3,,,,
73,-,Scott Bradlee's Postmodern Jukebox,Bye Bye Bye (feat. Tara Louise),-,73,2,,,,
74,-,Tatiana Eva-Marie & Avalon Jazz Band,La Mer,-,42,2,,,,
75,-,Jill Barber,Je Cherche Un Homme,-,75,1,,,,
76,down,Anat Cohen,Lilia,58,58,2,,,,
77,-,Jill Barber,En Septembre Sous La Pluie,-,77,1,,,,
78,down,Daniel Freedman,The Sisters Dance,59,59,2,,,,
79,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,79,1,,,,
80,down,Daniel Freedman,Bamako By Bus (feat. Lionel Loueke),60,60,2,,,,
81,-,Avalon Jazz Band & Tatiana Eva-Marie,Sunshine,-,81,1,,,,
82,down,Third World Love,New Blues (Ain't No Thing),61,61,2,,,,
83,-,Jill Barber,Plus Bleu Que Tes Yeux,-,72,1,,,,
84,down,Third World Love,Homeland,63,63,2,,,,
85,-,Tony Bennett,I Left My Heart In San Francisco,-,85,1,,,,
86,down,The Jason Lindner Big Band,Poem for You Today (Live),65,65,2,,,,
87,-,The Crew Cuts,Sh-Boom,-,74,1,,,,
88,-,Bill Hayes,The Ballad of Davy Crockett,-,88,1,,,,
89,-,Jill Barber,N'oublie Jamais,-,83,1,,,,
90,-,Rhythm & Brass,Time In September: Introduction,-,90,1,,,,
91,down,"Giulia Valle, Jason Lindner & Marc Ayza",Ballada,67,67,2,,,,
92,down,Jason Lindner,Life Light,70,70,2,,,,
93,down,The New Talent Jazz Orchestra,Heaven,73,73,2,,,,
94,down,Daniel Freedman,Yes,74,74,2,,,,
95,down,Daniel Freedman,You Are So Beautiful,75,75,2,,,,
96,-,Pierre-Yves Plat,Oh Happy Day,-,96,1,,,,
97,-,Pierre-Yves Plat,Night Train (Live),-,97,1,,,,
98,-,Pierre-Yves Plat,Isn't She Lovely (Live),-,98,1,,,,
99,down,オリビア,Fly Me To The Moon,24,1,97,,,,
100,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),98,5,38,,,,
