Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,2,1,39,,,,
2,down,Olivia Ong,L-O-V-E,1,1,41,,,,
3,up,Olivia Ong,Fly Me to the Moon,3,1,40,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,41,,,,
5,down,Olivia Ong,Sometimes When We Touch,4,1,39,,,,
6,up,オリビア,Driving,8,3,41,,,,
7,up,Joytastic Sarah,Fly Me to the Moon,7,3,22,,,,
8,up,Megat Rahim,Sinar,9,2,40,,,,
9,up,Estrella,Stay,10,2,40,,,,
10,up,Diana Krall,The Look Of Love,12,4,41,,,,
11,up,Patti Austin,Say You Love Me,11,4,39,,,,
12,up,Louis Armstrong,La Vie en rose,14,7,40,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,13,6,41,,,,
14,up,Dave Koz & Joey Diggs,Nothing But the Radio On,15,7,41,,,,
15,down,Kenny G,Forever In Love,6,3,40,,,,
16,up,Olivia Ong,Fall in Love (Koini Ochite),17,9,41,,,,
17,up,Kenny G,The Moment,26,3,38,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us,21,8,38,,,,
19,up,Kenny G,Songbird,22,8,40,,,,
20,up,Etta James,At Last,24,12,40,,,,
21,down,Ray Charles,Hit the Road Jack,20,13,40,,,,
22,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,27,12,41,,,,
23,up,Estrella,Ternyata,29,9,41,,,,
24,up,Kenny G,Theme from Dying Young,30,9,40,,,,
25,up,Angelina Jordan,Fly Me to the Moon (Acoustic),32,11,38,,,,
26,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,33,9,41,,,,
27,up,Olivia Ong,True Colors,35,14,41,,,,
28,up,Olivia Ong,First of May,36,15,40,,,,
29,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),39,12,37,,,,
30,-,Relaxing Piano Crew,The Ballad of a Luxury Tea,-,30,1,,,,
31,up,オリビア,One Note Samba,40,14,40,,,,
32,up,Kenny G,Silhouette,38,14,39,,,,
33,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],41,14,36,,,,
34,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,42,13,40,,,,
35,up,"Nat ""King"" Cole",Unforgettable,43,19,39,,,,
36,up,Olivia Ong,So Nice,45,16,40,,,,
37,up,Dean Martin,Sway,47,16,40,,,,
38,up,Olivia Ong,Girl from Ipanema,60,28,41,,,,
39,up,Kenny G,Careless Whisper,61,13,41,,,,
40,up,Diana Krall,Just the Way You Are,63,17,40,,,,
41,up,Olivia Ong,Love Fool,69,31,41,,,,
42,up,オリビア,Love Fool,70,28,41,,,,
43,up,Gary Chaw,Close to You,71,25,41,,,,
44,up,Lisa Ono,Fly Me To The Moon,89,20,39,,,,
45,-,Lorraine Feather,The Rules Don't Apply,-,45,1,,,,
46,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),90,25,39,,,,
47,up,Olivia Ong,Kiss of Life,94,18,38,,,,
48,up,Kenny G,Going Home (Edit),96,12,39,,,,
49,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),97,29,41,,,,
50,up,Diana Krall,Besame Mucho,100,22,39,,,,
51,-,Olivia Ong,One Note Samba,-,43,32,,,,
52,-,Olivia Ong,Wave,-,26,33,,,,
53,-,Downstair,Kitchen Song,-,53,1,,,,
54,-,Lucid Green,Home Alone,-,54,1,,,,
55,down,Nikka Costa,Nothing Compares 2 U,48,48,2,,,,
56,down,Nikka Costa,Stormy Weather,55,55,2,,,,
57,up,Nikka Costa,Come Rain or Come Shine,65,57,2,,,,
58,up,Nikka Costa,Arms Around You,68,58,2,,,,
59,down,Kenny G,Sentimental,25,11,39,,,,
60,-,Dean Martin,That's Amore,-,27,6,,,,
61,up,Steve Jenkins,Orange,82,61,2,,,,
62,down,Kenny G,Everytime I Close My Eyes (with Babyface),23,13,41,,,,
63,down,Kim Waters,Secrets Told,37,37,2,,,,
64,up,オリビア,My Favorite Things,83,32,7,,,,
65,-,Morning Jazz,Missing My Honey,-,65,1,,,,
66,-,Julie London,Cry Me a River,-,18,4,,,,
67,-,Lisa Ono,Bengawan Solo,-,27,32,,,,
68,-,Nina Simone,Feeling Good,-,21,31,,,,
69,-,Tompi,Ramadhan Datang,-,6,34,,,,
70,-,Kenny G,Loving You (Edit),-,15,20,,,,
71,-,Olivia Ong,Where Is the Love,-,46,33,,,,
72,-,Jason Lux,La Vie en Rose (feat. Nieka Moss),-,62,4,,,,
73,-,Kenny G,Havana,-,22,31,,,,
74,-,Olivia Ong,I'll Move On,-,36,24,,,,
75,-,Olivia Ong,Fade Away,-,38,22,,,,
76,-,オリビア,Kiss Of Life,-,54,19,,,,
77,down,"Nat ""King"" Cole",Fascination,59,59,2,,,,
78,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,78,1,,,,
79,down,deadman 死人,Omae Wa Mou (feat. Shibayan) [Tiny Little Adiantum Remix],44,44,2,,,,
80,-,Elvis Presley,Angel,-,80,1,,,,
81,-,Sophie Milman,La vie en rose,-,63,1,,,,
82,-,Ken Navarro,Ruby Lane,-,82,1,,,,
83,-,Olivia Ong,Meditation,-,23,29,,,,
84,-,"Grover Washington, Jr.",Winelight,-,43,24,,,,
85,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,50,27,,,,
86,-,Oakwood Station,In the Peak Bar,-,86,1,,,,
87,-,The Bad Plus,Never Stop,-,87,1,,,,
88,-,Chet Baker,That Old Feeling,-,69,1,,,,
89,-,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,-,89,1,,,,
90,-,Kamaal Williams,Hold On (feat. Lauren Faith),-,88,1,,,,
91,-,Dave Koz,You Make Me Smile,-,28,4,,,,
92,-,Lisa Ono,Garota de Ipanema,-,36,3,,,,
93,-,Lisa Ono,'O sole mio,-,72,1,,,,
94,-,Paul Hardcastle,Fade Int The Night,-,94,1,,,,
95,down,Pat Metheny,Last Train Home,18,18,2,,,,
96,down,Pat Metheny,My Song,31,31,2,,,,
97,down,Pat Metheny,One Quiet Night,34,34,2,,,,
98,-,Olivia Ong,Make It Mutual,-,31,12,,,,
99,-,Olivia Ong,Quiet Nights and Quiet Stars,-,56,19,,,,
100,-,Kenny G,Sorry Seems to Be the Hardest Word,-,36,17,,,,
