Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,1,1,84,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,84,,,,
3,up,Olivia Ong,Fly Me to the Moon,3,1,79,,,,
4,up,オリビア,Driving,4,3,84,,,,
5,up,Kenny G,Forever In Love,6,3,82,,,,
6,down,Megat Rahim,Sinar,5,2,83,,,,
7,up,Diana Krall,The Look Of Love,9,4,84,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,12,8,76,,,,
9,down,Estrella,Stay,7,2,78,,,,
10,down,Patti Austin,Say You Love Me,8,4,82,,,,
11,down,Joytastic Sarah,Fly Me to the Moon,10,3,64,,,,
12,down,Louis Armstrong,La Vie en rose,11,7,81,,,,
13,up,Dave Koz & Joey Diggs,Nothing But the Radio On,13,7,83,,,,
14,up,Angelina Jordan,Fly Me to the Moon (Acoustic),41,11,77,,,,
15,up,Kenny G,The Moment,15,3,81,,,,
16,down,Mothership.Sg,Suasana Di Hari Raya (Lofi),14,1,12,,,,
17,up,Olivia Ong,Fall in Love (Koini Ochite),17,9,84,,,,
18,up,Kenny G,Songbird,19,8,82,,,,
19,up,Kenny G,Sentimental,20,11,82,,,,
20,up,Etta James,At Last,21,12,82,,,,
21,up,Nina Simone,Feeling Good,35,21,73,,,,
22,up,Estrella,Ternyata,22,9,83,,,,
23,-,Elevador,Chuva Quente,-,23,1,,,,
24,up,Ray Charles,Hit the Road Jack,27,13,83,,,,
25,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,46,12,83,,,,
26,down,Kenny G,Theme from Dying Young,23,9,83,,,,
27,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,25,9,84,,,,
28,-,Frank Sinatra,The Coffee Song,-,28,1,,,,
29,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),28,12,77,,,,
30,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),52,5,24,,,,
31,down,Olivia Ong,First of May,29,15,83,,,,
32,down,オリビア,One Note Samba,30,14,83,,,,
33,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),67,17,4,,,,
34,down,Kenny G,Silhouette,31,14,82,,,,
35,down,Bobby McFerrin,Don't Worry Be Happy,18,6,84,,,,
36,down,Kenny G,Everytime I Close My Eyes (with Babyface),32,13,84,,,,
37,down,"Nat ""King"" Cole",Unforgettable,33,19,81,,,,
38,down,Olivia Ong,So Nice,37,16,83,,,,
39,down,Dean Martin,Sway,38,16,83,,,,
40,down,Olivia Ong,Sometimes When We Touch,24,1,82,,,,
41,down,オリビア,Fly Me To The Moon,16,1,82,,,,
42,down,Olivia Ong,Girl from Ipanema,40,28,84,,,,
43,-,Phodago,"The Mandalorian (Cover) [Theme from ""Star Wars: The Mandalorian""]",-,43,1,,,,
44,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,62,13,82,,,,
45,down,Kenny G,Careless Whisper,42,13,84,,,,
46,down,Diana Krall,Just the Way You Are,44,17,83,,,,
47,down,Olivia Ong,Love Fool,45,31,84,,,,
48,down,Tompi,Ramadhan Datang,47,6,74,,,,
49,-,Kenny G,(Everything I Do) I Do It for You,-,43,5,,,,
50,down,Chantal Chamberland,Smoke Gets In Your Eyes,36,36,2,,,,
51,up,Chantal Chamberland,I've Got You Under My Skin,51,51,2,,,,
52,up,Chantal Chamberland,Georgia On My Mind,54,52,2,,,,
53,-,SIEL,Moment of Movement (feat. Azmi Hairudin),-,53,1,,,,
54,-,Tuck & Patti,I Remember You,-,54,1,,,,
55,down,オリビア,Love Fool,48,28,83,,,,
56,down,Quincy Jones,Ai No Corrida (feat. Dune),49,13,23,,,,
57,down,Gary Chaw,Close to You,50,25,82,,,,
58,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),53,25,82,,,,
59,up,Kenny G,Going Home (Edit),60,12,82,,,,
60,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),61,29,84,,,,
61,-,Olivia Ong,I'll Move On,-,36,54,,,,
62,-,Kenny G,Songbird,-,62,1,,,,
63,-,Yuri Hirota,Get Out and Get Under the Moon,-,59,1,,,,
64,-,Jazz Instrumental Music Academy,Love Declaration,-,61,1,,,,
65,-,Olivia Ong,Feelin' So Good,-,26,38,,,,
66,up,Olivia Ong,Kiss of Life,70,18,81,,,,
67,-,Olivia Ong,Driving,-,41,23,,,,
68,up,Diana Krall,Besame Mucho,76,22,82,,,,
69,down,Lisa Ono,Fly Me To The Moon,65,20,80,,,,
70,-,Instrumental Piano Universe,Relax Time,-,70,1,,,,
71,down,Olivia Ong,True Colors,55,14,84,,,,
72,up,Olivia Ong,One Note Samba,78,43,75,,,,
73,-,Jazz Instrumental Songs Cafe,Blues in the Night,-,73,2,,,,
74,-,Blossom Dearie,I'm Shadowing You,-,74,1,,,,
75,-,Madeleine Peyroux,Between the Bars,-,75,1,,,,
76,-,Frank Sinatra,Witchcraft,-,76,3,,,,
77,down,Ganesh Bala,Kandukondein (feat. Sriram) [Live],56,56,2,,,,
78,up,Shakatak,Invitations,89,78,2,,,,
79,down,Blossom Dearie,Sunday Afternoon,57,57,2,,,,
80,up,Ain't No Sunshine,The Phat Cat Players,82,80,2,,,,
81,up,Dave Koz,Faces of the Heart,83,81,2,,,,
82,down,Olivia Ong,Wave,80,26,76,,,,
83,-,Etta James,A Sunday Kind of Love,-,81,1,,,,
84,-,Dave Koz & Cory Wong,The Golden Hour,-,84,1,,,,
85,-,Dave Koz & Cory Wong,Today,-,85,1,,,,
86,-,Shakatak,Night Birds,-,67,2,,,,
87,-,Ella Fitzgerald,My Funny Valentine,-,87,1,,,,
88,down,Kitty Kallen,"Its Been a Long, Long Time",84,27,6,,,,
89,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,20,4,,,,
90,-,Jazz Guitar Club,Keep Calm and Relax,-,86,1,,,,
91,-,Jazz Guitar Club,"Tea Time, Good Morning",-,91,1,,,,
92,-,George Benson,This Masquerade,-,66,1,,,,
93,-,Azmi Hairudin,Kurnia,-,93,1,,,,
94,-,Ella Fitzgerald,Manhattan,-,94,1,,,,
95,-,Ella Fitzgerald,Misty,-,83,3,,,,
96,-,Erich Nussbaum,All of Me (feat. Jörg Hofmann),-,96,1,,,,
97,down,Lea Salonga,Reflection,64,40,3,,,,
98,down,Lisa Ono,Bengawan Solo,96,27,74,,,,
99,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,99,1,,,,
100,-,Ella Fitzgerald,Ev'ry Time We Say Goodbye,-,82,2,,,,
