Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,1,,,,
2,up,Megat Rahim,Sinar,28,2,1,,,,
3,up,Olivia Ong,Fly Me to the Moon,7,1,1,,,,
4,up,Patti Austin,Say You Love Me,8,4,1,,,,
5,up,オリビア,Driving,6,3,1,,,,
6,up,Estrella,Stay,19,2,1,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,9,6,1,,,,
8,up,Dave Koz & Joey Diggs,Nothing But the Radio On,10,7,1,,,,
9,down,Olivia Ong,L-O-V-E,2,1,1,,,,
10,up,Olivia Ong,Fall in Love (Koini Ochite),12,9,1,,,,
11,up,Kenny G,Forever In Love,27,3,1,,,,
12,up,Etta James,At Last,17,12,1,,,,
13,down,オリビア,Fly Me To The Moon,1,1,1,,,,
14,up,Joni Mitchell,Both Sides Now (Orchestral Version),14,14,1,,,,
15,down,Kenny G,Songbird,11,8,1,,,,
16,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,15,12,1,,,,
17,down,Estrella,Ternyata,16,9,1,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,32,13,1,,,,
19,down,Ray Charles,Hit the Road Jack,18,13,1,,,,
20,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,20,9,1,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us,37,8,1,,,,
22,down,Olivia Ong,True Colors,21,14,1,,,,
23,-,John Mat,Restful Sounds,-,23,1,,,,
24,-,Electro Deluxe,Comin' Home,-,24,1,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),79,12,1,,,,
26,down,Olivia Ong,First of May,22,15,1,,,,
27,down,オリビア,One Note Samba,23,14,1,,,,
28,down,Kenny G,Everytime I Close My Eyes (with Babyface),24,13,1,,,,
29,up,Kenny G,The Moment,42,3,1,,,,
30,down,Olivia Ong,So Nice,25,16,1,,,,
31,down,"Nat ""King"" Cole",Unforgettable,26,19,1,,,,
32,up,Kenny G,Theme from Dying Young,46,9,1,,,,
33,-,Saska Diandra,Questioning,-,33,1,,,,
34,-,L.Dre,Married Life,-,34,1,,,,
35,down,Olivia Ong,Sometimes When We Touch,4,1,1,,,,
36,-,Lee Ritenour,Malibu,-,36,1,,,,
37,down,Olivia Ong,Girl from Ipanema,36,28,1,,,,
38,-,Zion.T,SNOW (feat. Lee Moon Sae),-,28,1,,,,
39,up,Kenny G,Silhouette,44,14,1,,,,
40,up,Dean Martin,Sway,75,16,1,,,,
41,up,Kenny G,Sentimental,60,11,1,,,,
42,down,Olivia Ong,Love Fool,38,31,1,,,,
43,down,オリビア,Love Fool,39,28,1,,,,
44,down,Gary Chaw,Close to You,40,25,1,,,,
45,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),43,29,1,,,,
46,down,Louis Armstrong,La Vie en rose,31,7,1,,,,
47,down,Olivia Ong,Kiss of Life,29,18,1,,,,
48,-,Bobby Darin,Beyond the Sea,-,37,1,,,,
49,down,Diana Krall,The Look Of Love,33,4,1,,,,
50,down,Diana Krall,Besame Mucho,45,22,1,,,,
51,down,Angelina Jordan,Fly Me to the Moon (Acoustic),47,11,1,,,,
52,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),48,25,1,,,,
53,-,D’MASIV,Rindu Setengah Mati,-,44,1,,,,
54,down,Olivia Ong,One Note Samba,50,43,1,,,,
55,down,Olivia Ong,Wave,51,26,1,,,,
56,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,44,1,,,,
57,-,George Benson,Give Me the Night,-,32,1,,,,
58,down,Olivia Ong,Where Is the Love,54,46,1,,,,
59,down,Lisa Ono,Bengawan Solo,55,27,1,,,,
60,down,Tompi,Ramadhan Datang,56,6,1,,,,
61,down,Olivia Ong,Meditation,52,23,1,,,,
62,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),58,50,1,,,,
63,-,Jimmy Sax,Ciudad Habana,-,63,1,,,,
64,-,Sly5thAve,Still D.R.E.,-,64,1,,,,
65,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,55,1,,,,
66,down,Kenny G,Going Home (Edit),49,12,1,,,,
67,down,Olivia Ong,I'll Move On,61,36,1,,,,
68,up,Harry James,"It's Been a Long, Long Time",87,41,1,,,,
69,down,Olivia Ong,Fade Away,63,38,1,,,,
70,up,Lisa Ono,Fly Me To The Moon,70,20,1,,,,
71,down,オリビア,Kiss Of Life,66,54,1,,,,
72,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],30,14,1,,,,
73,down,Olivia Ong,Quiet Nights and Quiet Stars,67,56,1,,,,
74,-,Abigail Flowers & Charlie Peacock,My Kind of Night,-,50,1,,,,
75,-,Most Relaxing Music Academy,Evening Caffe,-,75,1,,,,
76,-,Cafe Music BGM Channel,Morning Radio,-,76,1,,,,
77,-,Most Relaxing Music Academy,Soothing Music,-,77,1,,,,
78,-,Jazz Instrumental Songs Cafe,Blues in the Night,-,73,1,,,,
79,-,Nicki Parrott,Fly Me to the Moon,-,79,1,,,,
80,-,Most Relaxing Music Academy,Relax Music,-,80,1,,,,
81,-,Most Relaxing Music Academy,Just Chill,-,81,1,,,,
82,-,The Manhattan Transfer,Let's Hang On,-,82,1,,,,
83,down,Johannes Bigge Trio,Soil,5,5,1,,,,
84,down,"Grover Washington, Jr.",Winelight,68,43,1,,,,
85,down,Kenny G,Careless Whisper,13,13,1,,,,
86,down,Kenny G,The Moment,53,14,1,,,,
87,down,Kenny G,Sorry Seems to Be the Hardest Word,69,36,1,,,,
88,down,Kenny G,Havana,71,22,1,,,,
89,-,Melody Gardot,Baby I'm a Fool,-,38,1,,,,
90,down,BADBADNOTGOOD,Speaking Gently,35,35,1,,,,
91,-,Cleo Laine & James Galway,"How, Where, When? (Canon In D)",-,91,1,,,,
92,-,Frank Sinatra,One for My Baby (And One More for the Road),-,92,1,,,,
93,down,Incognito,Givin' It Up (Roger Sanchez Uplifting Club Mix),41,41,1,,,,
94,-,Melody Gardot,Deep Within the Corners of My Mind,-,94,1,,,,
95,-,Al Jarreau,Moonlighting (Theme),-,29,1,,,,
96,-,Ennio Máno,Aves,-,96,1,,,,
97,down,Nina Simone,Feeling Good,86,21,1,,,,
98,down,Olivia Ong,Make It Mutual,72,31,1,,,,
99,down,Olivia Ong,Feelin' So Good,62,26,1,,,,
100,down,Kenny G,Loving You (Edit),73,15,1,,,,
