Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,5,1,99,,,,
2,up,Olivia Ong,L-O-V-E,2,1,103,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,103,,,,
4,down,Olivia Ong,Fly Me to the Moon,1,1,97,,,,
5,down,Olivia Ong,Sometimes When We Touch,4,1,99,,,,
6,up,Diana Krall,The Look Of Love,6,4,103,,,,
7,up,オリビア,Driving,7,3,103,,,,
8,up,Megat Rahim,Sinar,8,2,102,,,,
9,up,Kenny G,Forever In Love,9,3,101,,,,
10,up,Patti Austin,Say You Love Me,10,4,101,,,,
11,up,Louis Armstrong,La Vie en rose,11,7,100,,,,
12,up,Joytastic Sarah,Fly Me to the Moon,31,3,81,,,,
13,down,Dave Koz & Joey Diggs,Nothing But the Radio On,12,7,102,,,,
14,up,Kenny G,Theme from Dying Young,23,9,101,,,,
15,down,Angelina Jordan,Fly Me to the Moon (Acoustic),14,11,96,,,,
16,-,George Benson,Standing Together,-,16,1,,,,
17,down,Kenny G,The Moment,13,3,99,,,,
18,down,Olivia Ong,Fall in Love (Koini Ochite),16,9,103,,,,
19,down,Mothership.Sg,Suasana Di Hari Raya (Lofi),17,1,30,,,,
20,down,Etta James,At Last,18,12,101,,,,
21,down,Kenny G,Songbird,19,8,101,,,,
22,down,Estrella,Ternyata,20,9,102,,,,
23,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,21,12,100,,,,
24,down,Ray Charles,Hit the Road Jack,22,13,102,,,,
25,down,Olivia Ong,True Colors,24,14,103,,,,
26,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),25,12,96,,,,
27,down,Olivia Ong,First of May,26,15,102,,,,
28,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,78,28,9,,,,
29,down,オリビア,One Note Samba,27,14,102,,,,
30,down,Kenny G,Silhouette,28,14,101,,,,
31,down,Kenny G,Everytime I Close My Eyes (with Babyface),29,13,103,,,,
32,down,"Nat ""King"" Cole",Unforgettable,30,19,99,,,,
33,up,Olivia Ong,So Nice,33,16,102,,,,
34,-,Hailey Brinnel,Give Me the Simple Life,-,34,1,,,,
35,down,Dean Martin,Sway,34,16,102,,,,
36,up,Kenny G,Careless Whisper,36,13,99,,,,
37,up,Olivia Ong,Girl from Ipanema,38,28,103,,,,
38,up,Diana Krall,Just the Way You Are,39,17,102,,,,
39,-,yuhei miura & Kazuki Isogai,Hope,-,39,1,,,,
40,down,Bobby McFerrin,Don't Worry Be Happy,15,6,102,,,,
41,down,Estrella,Stay,32,2,95,,,,
42,down,Olivia Ong,Love Fool,40,31,103,,,,
43,down,Lisa Ono,Fly Me To The Moon,41,20,99,,,,
44,down,Tompi,Ramadhan Datang,42,6,93,,,,
45,down,オリビア,Love Fool,43,28,101,,,,
46,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),44,25,101,,,,
47,down,Gary Chaw,Close to You,46,25,100,,,,
48,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],66,14,84,,,,
49,down,Quincy Jones,Ai No Corrida (feat. Dune),47,13,42,,,,
50,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Just the Way You Are,-,41,1,,,,
51,down,Kenny G,Going Home (Edit),48,12,100,,,,
52,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),49,29,102,,,,
53,down,Olivia Ong,Kiss of Life,50,18,99,,,,
54,down,Nina Simone,Feeling Good,51,21,91,,,,
55,down,Diana Krall,Besame Mucho,52,22,100,,,,
56,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,55,7,,,,
57,down,Olivia Ong,One Note Samba,53,43,91,,,,
58,down,Olivia Ong,Wave,54,26,92,,,,
59,-,Tatiana Eva-Marie & Avalon Jazz Band,Parlez-moi d’amour,-,59,1,,,,
60,down,Kenny G,Loving You (Edit),55,15,74,,,,
61,down,Lisa Ono,Bengawan Solo,56,27,90,,,,
62,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),57,5,40,,,,
63,down,Happy Birthday,Happy Birthday (Jazz Version),37,21,14,,,,
64,down,Olivia Ong,I'll Move On,59,36,69,,,,
65,down,Olivia Ong,Where Is the Love,60,46,77,,,,
66,-,Kenny G,Going Home,-,59,5,,,,
67,down,Olivia Ong,Fade Away,61,38,60,,,,
68,up,Kenny G,Havana,73,22,84,,,,
69,-,Nils Landgren & Johan Norberg,Eleanor Rigby,-,46,1,,,,
70,down,Olivia Ong,Make It Mutual,62,31,49,,,,
71,down,オリビア,Kiss Of Life,64,54,56,,,,
72,down,Olivia Ong,Meditation,65,23,66,,,,
73,down,Kenny G,Sorry Seems to Be the Hardest Word,67,36,53,,,,
74,down,Dave Koz,Careless Whisper,69,33,37,,,,
75,-,Kenny G,Esther,-,75,1,,,,
76,-,Ilene Woods & The Woodsmen,Bibbidi-Bobbidi-Boo,-,63,3,,,,
77,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),93,25,7,,,,
78,-,"夜空メル, アキ・ローゼンタール, 赤井はあと, 白上フブキ & 夏色まつり",Plasmagic Seasons! (Sunshine ver.),-,78,1,,,,
79,-,Kenny G,Uncle Al,-,79,1,,,,
80,-,Kenny G,The Moment,-,14,21,,,,
81,down,Olivia Ong,Quiet Nights and Quiet Stars,70,56,52,,,,
82,down,Craymer & Aiivawn,Can't Take My Eyes off You,75,33,21,,,,
83,-,Ella Fitzgerald,Misty,-,83,4,,,,
84,-,"Harry Connick, Jr.",Good to Be Home,-,84,1,,,,
85,-,"Harry Connick, Jr.",Spot,-,85,1,,,,
86,-,"Harry Connick, Jr.",Occasion,-,86,1,,,,
87,-,Avalon Jazz Band,Bonjour Sourire,-,87,1,,,,
88,-,Nils Landgren & Michael Wollny,Fragile,-,71,1,,,,
89,-,Tanny Mas Band,What a Difference a Day Made,-,89,1,,,,
90,-,Duved and His Transatlantic Five,Si Tu Vois Ma Mère (feat. Tatiana Eva-Marie),-,90,1,,,,
91,down,Lisa Ono,Ye Lai Xiang,80,74,2,,,,
92,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Fly Me to the Moon (feat. The Staff Band of the Norwegian Armed Forces),-,36,9,,,,
93,-,Jason Lux,La Vie en Rose (feat. Nieka Moss),-,62,8,,,,
94,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,58,13,101,,,,
95,-,Nils Landgren & Johan Norberg,Killing Me Softly,-,95,1,,,,
96,up,Stacey Kent,That's All,96,96,2,,,,
97,up,The Consouls,"Jessie's Theme (From ""Final Fantasy VII Remake"")",97,97,2,,,,
98,up,The Consouls,"Tifa's Theme (From ""Final Fantasy VII"")",98,78,2,,,,
99,down,Olivia Ong,Feelin' So Good,76,26,46,,,,
100,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),77,50,60,,,,
