Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,27,,,,
2,up,Olivia Ong,L-O-V-E,2,1,28,,,,
3,up,Olivia Ong,Sometimes When We Touch,39,1,26,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,28,,,,
5,up,Olivia Ong,Fly Me to the Moon,7,1,28,,,,
6,down,Estrella,Stay,4,2,28,,,,
7,down,Megat Rahim,Sinar,6,2,27,,,,
8,up,オリビア,Driving,8,3,28,,,,
9,down,Kenny G,Forever In Love,5,3,28,,,,
10,down,Diana Krall,The Look Of Love,9,4,28,,,,
11,down,Patti Austin,Say You Love Me,10,4,26,,,,
12,down,Dave Koz & Joey Diggs,Nothing But the Radio On,11,7,28,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,12,6,28,,,,
14,up,Kenny G,The Moment,23,3,26,,,,
15,down,Louis Armstrong,La Vie en rose,14,7,28,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us,16,8,26,,,,
17,up,Olivia Ong,Fall in Love (Koini Ochite),18,9,28,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,13,28,,,,
19,down,Estrella,Ternyata,17,9,28,,,,
20,up,Kenny G,Theme from Dying Young,27,9,28,,,,
21,up,Etta James,At Last,24,12,27,,,,
22,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,25,12,28,,,,
23,up,Angelina Jordan,Fly Me to the Moon (Acoustic),42,11,25,,,,
24,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,28,9,28,,,,
25,down,Kenny G,Songbird,13,8,28,,,,
26,down,"Nat ""King"" Cole",Unforgettable,21,19,27,,,,
27,down,Ray Charles,Hit the Road Jack,20,13,27,,,,
28,up,Olivia Ong,True Colors,31,14,28,,,,
29,up,Olivia Ong,First of May,32,15,27,,,,
30,down,Kenny G,Sentimental,22,11,28,,,,
31,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],70,14,23,,,,
32,-,Cafe Music BGM Channel,Caffe Latte and Rain,-,32,1,,,,
33,up,オリビア,One Note Samba,34,14,28,,,,
34,up,Kenny G,Silhouette,35,14,27,,,,
35,up,Kenny G,Everytime I Close My Eyes (with Babyface),36,13,28,,,,
36,up,Dean Martin,Sway,45,16,28,,,,
37,up,Olivia Ong,So Nice,37,16,28,,,,
38,-,Wolfgang Haffner,Jean Pierre (Live feat. Tony Lakatos),-,38,1,,,,
39,down,Estrella,Take It Slow,33,33,6,,,,
40,-,Ella Fitzgerald,Misty,-,40,1,,,,
41,down,Tompi,Ramadhan Datang,38,6,23,,,,
42,up,Olivia Ong,Girl from Ipanema,44,28,28,,,,
43,-,Cafe Music BGM Channel,Rainbow Cafe Music,-,43,1,,,,
44,-,Cafe Music BGM Channel,Rain Drop,-,44,1,,,,
45,-,Calming Jazz Relax Academy,Total Relaxation,-,45,1,,,,
46,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),29,25,27,,,,
47,-,On Impulse,Baked Beans,-,47,1,,,,
48,-,Ive Mendes,Yellow,-,48,1,,,,
49,-,On Impulse,Mankini Song (feat. Jan Van Duikeren),-,49,1,,,,
50,down,Kenny G,Careless Whisper,46,13,28,,,,
51,-,Calming Jazz Relax Academy,A Rainy Reading Day,-,51,1,,,,
52,-,On Impulse,For J (feat. Deborah J. Carter),-,52,1,,,,
53,-,One Spirit,25-8,-,53,1,,,,
54,down,Olivia Ong,Love Fool,47,31,28,,,,
55,-,Cafe Music BGM Channel,Watching Rain from the Cafe,-,55,1,,,,
56,-,One Spirit,Go for It Mf,-,56,1,,,,
57,up,Takeshi Ishikawa,Don't Let Me Be Lonely Tonight (feat. Rika Tanaka),74,57,2,,,,
58,-,One Spirit,Tricky's Tales,-,58,1,,,,
59,-,Joshua Redman,Tears In Heaven,-,59,1,,,,
60,-,Steve Langemo,Waltz for Toby,-,60,1,,,,
61,-,Kenny G,The Wedding Song,-,33,2,,,,
62,down,Diana Krall,Just the Way You Are,48,17,27,,,,
63,down,オリビア,Love Fool,49,28,28,,,,
64,-,Kenny G,Jasmine Flower,-,51,4,,,,
65,-,Kenny G,Loving You (Edit),-,15,10,,,,
66,down,Gary Chaw,Close to You,50,25,28,,,,
67,-,Cafe Music BGM Channel,Chill Out Jazz Piano04,-,67,1,,,,
68,down,Fre3 Fly,Lofi Piano,30,30,2,,,,
69,down,Joytastic Sarah,Fly Me to the Moon,26,3,9,,,,
70,up,Chantal Chamberland,La Mer,85,54,2,,,,
71,-,Chrissie Hynde,Que reste-t-il de nos amours? (with the Valve Bone Woe Ensemble),-,71,1,,,,
72,down,Lisa Ono,Fly Me To The Moon,51,20,27,,,,
73,-,Skastra,Biarlah Kita,-,68,1,,,,
74,-,Dean Martin,That's Amore,-,27,3,,,,
75,-,Peggy Lee,Fever,-,24,3,,,,
76,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,55,3,,,,
77,-,Gene Kelly,Singin' In the Rain,-,51,1,,,,
78,-,Simone Kopmajer,Can't Take My Eyes off You,-,78,2,,,,
79,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,35,4,,,,
80,-,Gamelan & Kecak,"Gamelan Salunding, Tenganan (Gending Sakar Gadung)",-,78,2,,,,
81,-,Hailey Tuck,Don't Think Twice,-,81,1,,,,
82,-,Kenny G,The Champion's Theme,-,82,1,,,,
83,-,Kermit Ruffins & Rebirth Brass Band,Happy Birthday (feat. Rebirth Brass Band),-,83,1,,,,
84,-,The Crusaders & 比爾威德斯,Soul Shadows (Edit),-,84,1,,,,
85,down,Kenny G,Havana,67,22,21,,,,
86,-,Dylan Howard,Wake up Alarm,-,36,2,,,,
87,-,Johnny Mercer & The Pied Pipers,Let's Fly,-,87,1,,,,
88,-,Johnny Mercer & The Pied Pipers,The Hills of California,-,88,1,,,,
89,-,1PM,Orange Coloured Sky,-,89,1,,,,
90,-,Ardhito Pramono,Tjumbuan Kasih Rimba Lara,-,71,1,,,,
91,-,Jazz Music Collection,Deep Sleep Music (Soothing Piano Lullaby),-,91,1,,,,
92,-,Jazz Music Collection,Essential Jazz Piano,-,92,1,,,,
93,-,Jazz Music Collection,Calm Piano Music (Nostalgia),-,93,1,,,,
94,-,Jazz Music Collection,Jazz Lullaby (Be Calm),-,94,1,,,,
95,down,The Chordettes,Mr. Sandman,62,37,5,,,,
96,-,Dianne Reeves,Just My Imagination (Radio Edit),-,96,1,,,,
97,down,Marilyn Monroe,I Wanna Be Loved By You,69,44,2,,,,
98,-,Ardhito Pramono,The Message,-,98,1,,,,
99,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),52,29,28,,,,
100,-,Mezzoforte,Garden Party,-,36,3,,,,
