Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,122,,,,
2,up,Olivia Ong,L-O-V-E,2,1,126,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,126,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,1,122,,,,
5,up,Olivia Ong,Fly Me to the Moon,5,1,119,,,,
6,up,オリビア,Driving,7,3,126,,,,
7,down,Estrella,Stay,6,2,116,,,,
8,up,Megat Rahim,Sinar,8,2,125,,,,
9,up,Diana Krall,The Look Of Love,9,4,126,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,11,6,125,,,,
11,down,Patti Austin,Say You Love Me,10,4,124,,,,
12,up,Louis Armstrong,La Vie en rose,12,7,123,,,,
13,up,Dave Koz & Joey Diggs,Nothing But the Radio On,13,7,125,,,,
14,up,Joytastic Sarah,Fly Me to the Moon,15,3,104,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,16,8,110,,,,
16,up,Kenny G,The Moment,18,3,121,,,,
17,down,Angelina Jordan,Fly Me to the Moon (Acoustic),14,11,115,,,,
18,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,17,12,122,,,,
19,up,Olivia Ong,Fall in Love (Koini Ochite),20,9,126,,,,
20,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],26,14,102,,,,
21,up,Kenny G,Songbird,21,8,124,,,,
22,up,Etta James,At Last,22,12,124,,,,
23,up,Estrella,Ternyata,23,9,125,,,,
24,up,Stacey Kent,What a Wonderful World,37,24,15,,,,
25,down,Ray Charles,Hit the Road Jack,24,13,125,,,,
26,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),19,12,117,,,,
27,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),32,5,62,,,,
28,up,Kenny G,Sentimental,85,11,123,,,,
29,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,27,9,124,,,,
30,down,Olivia Ong,True Colors,28,14,126,,,,
31,-,Kenny G,Theme from Dying Young,-,9,123,,,,
32,down,Olivia Ong,First of May,30,15,125,,,,
33,down,Kenny G,Silhouette,31,14,124,,,,
34,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,33,13,124,,,,
35,up,Kenny G,Everytime I Close My Eyes (with Babyface),35,13,126,,,,
36,up,オリビア,One Note Samba,36,14,125,,,,
37,up,"Nat ""King"" Cole",Unforgettable,38,19,122,,,,
38,up,Olivia Ong,So Nice,40,16,125,,,,
39,up,Dean Martin,Sway,42,16,125,,,,
40,up,Kenny G,Careless Whisper,43,13,122,,,,
41,-,Kenny G,The Moment,-,14,31,,,,
42,down,Lisa Ono,Fly Me To The Moon,34,20,121,,,,
43,up,Olivia Ong,Girl from Ipanema,45,28,126,,,,
44,-,Janet Seidel,Tres Palabras,-,44,1,,,,
45,up,Olivia Ong,Love Fool,47,31,125,,,,
46,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),89,25,124,,,,
47,up,オリビア,Love Fool,48,28,124,,,,
48,up,Gary Chaw,Close to You,90,25,123,,,,
49,up,Kenny G,Going Home (Edit),49,12,122,,,,
50,up,Quincy Jones,Ai No Corrida (feat. Dune),51,13,65,,,,
51,up,Diana Krall,Besame Mucho,52,22,123,,,,
52,down,Diana Krall,Just the Way You Are,44,17,125,,,,
53,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),53,29,125,,,,
54,up,Olivia Ong,Kiss of Life,54,18,122,,,,
55,up,Kenny G,Havana,55,22,107,,,,
56,up,Nina Simone,Feeling Good,56,21,114,,,,
57,up,Kenny G,Loving You (Edit),58,15,97,,,,
58,up,Olivia Ong,One Note Samba,61,43,114,,,,
59,up,Olivia Ong,Wave,62,26,115,,,,
60,up,Lisa Ono,Bengawan Solo,68,27,112,,,,
61,up,"Grover Washington, Jr.",Winelight,70,43,83,,,,
62,up,Olivia Ong,I'll Move On,71,36,88,,,,
63,up,Olivia Ong,Where Is the Love,72,46,95,,,,
64,up,Olivia Ong,Fade Away,73,38,78,,,,
65,up,Olivia Ong,Make It Mutual,75,31,66,,,,
66,up,オリビア,Kiss Of Life,79,54,71,,,,
67,up,Olivia Ong,Meditation,84,23,80,,,,
68,down,Restaurant Lounge Background Music & James Butler,Coffee Shop Jazz (BGM Mix),39,39,2,,,,
69,up,Kenny G,Sorry Seems to Be the Hardest Word,98,36,64,,,,
70,up,Dave Koz,Careless Whisper,99,33,48,,,,
71,up,Olivia Ong,Quiet Nights and Quiet Stars,100,56,62,,,,
72,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,46,29,17,,,,
73,-,Olivia Ong,Feelin' So Good,-,26,54,,,,
74,-,Tompi,Ramadhan Datang,-,6,115,,,,
75,up,Dave Brubeck,Take Five,86,66,5,,,,
76,down,Kai Stensgaard & Jakob Mygind,I Wanna Hold Your Hand,29,29,2,,,,
77,-,Endemico,The Overwhelming Aesthetics of a Sunday Afternoon,-,77,1,,,,
78,up,Kenny G,Forever In Love,82,3,122,,,,
79,-,Mothership.Sg,Selamat Hari Raya (Lofi),-,3,16,,,,
80,-,Siris Svale Band,Love for Sale,-,80,1,,,,
81,-,Siris Svale Band,Over the Rainbow,-,81,1,,,,
82,-,Sentimental Piano Music Oasis,Sentimental Music,-,77,1,,,,
83,-,Frank Sinatra,I've Got the World On a String,-,83,1,,,,
84,-,ドン・シャーリー,The Lonesome Road,-,84,1,,,,
85,-,Melody Gardot,Morning Sun,-,85,1,,,,
86,-,"Jazz Music Lounge, Chill Out Dinner Jazz & Morning Piano",Softer (Jazz Solo),-,86,1,,,,
87,-,KidsJazz & 百本 マイ,"Que Sera Sera (feat. 新谷卓也, 長谷川英喜 & 山田直之)",-,87,1,,,,
88,-,Janet Seidel Trio & Friends,Kiss of Fire ( el Choclo),-,88,1,,,,
89,-,George Duke,It's On,-,74,1,,,,
90,-,Pat Martino,Blue Bossa,-,88,1,,,,
91,-,Diana Krall,Fly Me To The Moon (Live),-,32,23,,,,
92,-,tomotam,Funny Sound,-,86,4,,,,
93,-,Glenn Miller,In the Mood,-,76,1,,,,
94,down,Joey Alexander,Promise of Spring,87,87,2,,,,
95,down,Chuck Mangione,Feels So Good (Single Version),41,31,7,,,,
96,-,Olivia Ong,Driving,-,41,35,,,,
