Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,120,,,,
2,up,Olivia Ong,L-O-V-E,2,1,124,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,124,,,,
4,down,Olivia Ong,Sometimes When We Touch,3,1,120,,,,
5,up,オリビア,Driving,7,3,124,,,,
6,up,Patti Austin,Say You Love Me,8,4,122,,,,
7,-,Estrella,Stay,-,2,114,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,10,6,123,,,,
9,up,Dave Koz & Joey Diggs,Nothing But the Radio On,9,7,123,,,,
10,up,Louis Armstrong,La Vie en rose,12,7,121,,,,
11,up,Megat Rahim,Sinar,74,2,123,,,,
12,down,Diana Krall,The Look Of Love,11,4,124,,,,
13,up,Joytastic Sarah,Fly Me to the Moon,13,3,102,,,,
14,up,Angelina Jordan,Fly Me to the Moon (Acoustic),15,11,113,,,,
15,down,Kenny G,The Moment,14,3,119,,,,
16,-,"Grover Washington, Jr.",Just the Two of Us,-,8,108,,,,
17,down,Olivia Ong,Fall in Love (Koini Ochite),16,9,124,,,,
18,up,Kenny G,Songbird,19,8,122,,,,
19,up,Etta James,At Last,20,12,122,,,,
20,up,Estrella,Ternyata,21,9,123,,,,
21,up,Lisa Ono,Fly Me To The Moon,38,20,119,,,,
22,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,23,12,120,,,,
23,up,Diana Krall,Just the Way You Are,49,17,123,,,,
24,-,Jazz Instrumental Relax Center,Romantic Evening,-,24,1,,,,
25,up,Ray Charles,Hit the Road Jack,25,13,123,,,,
26,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),30,12,115,,,,
27,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],27,14,100,,,,
28,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,28,9,122,,,,
29,down,Mothership.Sg,Suasana Di Hari Raya (Lofi),17,1,51,,,,
30,down,Olivia Ong,True Colors,29,14,124,,,,
31,-,Chuck Mangione,Feels So Good (Single Version),-,31,5,,,,
32,down,Olivia Ong,First of May,31,15,123,,,,
33,down,Kenny G,Silhouette,32,14,122,,,,
34,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,34,13,122,,,,
35,up,Kenny G,Everytime I Close My Eyes (with Babyface),35,13,124,,,,
36,up,オリビア,One Note Samba,36,14,123,,,,
37,up,"Nat ""King"" Cole",Unforgettable,37,19,120,,,,
38,down,Olivia Ong,Fly Me to the Moon,6,1,117,,,,
39,up,Olivia Ong,So Nice,41,16,123,,,,
40,up,Dean Martin,Sway,43,16,123,,,,
41,up,Kenny G,Careless Whisper,45,13,120,,,,
42,-,Kenny G,The Moment,-,14,30,,,,
43,up,Olivia Ong,Girl from Ipanema,52,28,124,,,,
44,up,Olivia Ong,Love Fool,54,31,123,,,,
45,up,オリビア,Love Fool,55,28,122,,,,
46,up,Kenny G,Going Home (Edit),56,12,120,,,,
47,up,Quincy Jones,Ai No Corrida (feat. Dune),57,13,63,,,,
48,up,Diana Krall,Besame Mucho,59,22,121,,,,
49,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),60,29,123,,,,
50,up,Olivia Ong,Kiss of Life,69,18,120,,,,
51,up,Kenny G,Havana,70,22,105,,,,
52,down,Kenny G,Theme from Dying Young,18,9,122,,,,
53,up,Nina Simone,Feeling Good,71,21,112,,,,
54,up,Kenny G,Loving You (Edit),86,15,95,,,,
55,up,Olivia Ong,One Note Samba,98,43,112,,,,
56,up,Olivia Ong,Wave,99,26,113,,,,
57,up,Lisa Ono,Bengawan Solo,100,27,110,,,,
58,-,Yellowjackets,Freedomland (feat. Paulinho Costa & Steve Croes),-,58,1,,,,
59,-,Yellowjackets,"The Dream (feat. Paulinho Costa, Steve Croes, Marilyn Scott, Brenda Russell & Michael Franks)",-,59,1,,,,
60,-,Yellowjackets,Homecoming,-,60,1,,,,
61,down,Kenny G,Forever In Love,5,3,120,,,,
62,-,"Grover Washington, Jr.",Winelight,-,43,81,,,,
63,-,Yellowjackets,Man Facing North,-,63,1,,,,
64,-,Olivia Ong,I'll Move On,-,36,86,,,,
65,-,Rupert Sachs,At Midnight,-,65,1,,,,
66,-,Dave Grusin,Bossa Baroque,-,66,1,,,,
67,-,Olivia Ong,Where Is the Love,-,46,93,,,,
68,-,Olivia Ong,Fade Away,-,38,76,,,,
69,-,James Galway & Cleo Laine,Consuelo's Love Theme,-,69,1,,,,
70,-,Olivia Ong,Make It Mutual,-,31,64,,,,
71,-,オリビア,Kiss Of Life,-,54,69,,,,
72,-,Halie Loren,La Vie en Rose,-,57,7,,,,
73,-,Olivia Ong,Meditation,-,23,78,,,,
74,-,Kenny G,Sorry Seems to Be the Hardest Word,-,36,62,,,,
75,-,Dave Koz,Careless Whisper,-,33,46,,,,
76,-,Olivia Ong,Quiet Nights and Quiet Stars,-,56,60,,,,
77,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,56,6,,,,
78,down,Jon Batiste,The Very Thought of You,48,48,2,,,,
79,down,O-Kami,Bertemu Kembali,76,37,6,,,,
80,-,Diana Krall,I've Got You Under My Skin,-,80,1,,,,
81,-,Chris Botti,I've Got You Under My Skin (feat. Katharine McPhee) [Live],-,73,2,,,,
82,-,Olivia Ong,Feelin' So Good,-,26,53,,,,
83,-,Louis Prima,Just a Gigolo,-,60,4,,,,
84,-,Sanmera,Fragilidad,-,84,1,,,,
85,down,Tompi,Ramadhan Datang,22,6,114,,,,
86,-,Isabel Pane' & Orchestra Città di Praia a mare,Ain't No Sunshine,-,86,1,,,,
87,down,Kenny G,Sentimental,24,11,121,,,,
88,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),33,5,60,,,,
89,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),42,25,122,,,,
90,down,Gary Chaw,Close to You,51,25,121,,,,
91,down,Melody Gardot,Once I Was Loved,65,65,2,,,,
92,-,Bob Acri,Sleep Away,-,39,14,,,,
93,down,Happy Birthday,Happy Birthday (Jazz Version),26,21,27,,,,
94,down,Kenny G,Innocence,75,58,6,,,,
95,down,Kenny G,Always,87,79,6,,,,
96,down,Kenny G,Everlasting,78,68,5,,,,
97,down,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),88,75,6,,,,
98,down,Sabrina Hoang Thanh,Moment Changmin-Ost the Heirs,89,68,4,,,,
99,-,Stacey Kent,What a Wonderful World,-,24,13,,,,
100,down,Angelina Jordan & Forsvarets Stabsmusikkorps,La Boheme (feat. The Staff Band of the Norwegian Armed Forces),77,77,2,,,,
