Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,7,,,,
2,up,Olivia Ong,L-O-V-E,2,1,7,,,,
3,up,Olivia Ong,Sometimes When We Touch,4,1,6,,,,
4,up,オリビア,Driving,5,3,7,,,,
5,down,オリビア,Fly Me To The Moon,1,1,7,,,,
6,up,Megat Rahim,Sinar,7,2,7,,,,
7,down,Olivia Ong,Fly Me to the Moon,6,1,7,,,,
8,up,Patti Austin,Say You Love Me,25,4,5,,,,
9,up,Estrella,Stay,16,2,7,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,10,6,7,,,,
11,up,Louis Armstrong,La Vie en rose,11,7,7,,,,
12,up,Dave Koz & Joey Diggs,Nothing But the Radio On,12,7,7,,,,
13,up,Olivia Ong,Fall in Love (Koini Ochite),15,9,7,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,17,8,7,,,,
15,up,Diana Krall,The Look Of Love,44,4,7,,,,
16,up,Joni Mitchell,Both Sides Now (Orchestral Version),18,14,7,,,,
17,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,19,12,7,,,,
18,up,Etta James,At Last,20,12,7,,,,
19,up,Ray Charles,Hit the Road Jack,21,13,6,,,,
20,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,22,9,7,,,,
21,up,Kenny G,Theme from Dying Young,23,9,7,,,,
22,up,Olivia Ong,True Colors,24,14,7,,,,
23,up,Olivia Ong,First of May,26,15,7,,,,
24,down,Kenny G,Forever In Love,9,3,7,,,,
25,up,オリビア,One Note Samba,27,14,7,,,,
26,up,Kenny G,Sentimental,28,11,7,,,,
27,up,Kenny G,Everytime I Close My Eyes (with Babyface),29,13,7,,,,
28,up,Olivia Ong,So Nice,30,16,7,,,,
29,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],32,14,6,,,,
30,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),57,12,5,,,,
31,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,34,13,7,,,,
32,down,Kenny G,The Moment,13,3,7,,,,
33,up,"Nat ""King"" Cole",Unforgettable,35,19,7,,,,
34,down,Kenny G,Songbird,8,8,7,,,,
35,down,Estrella,Ternyata,33,9,7,,,,
36,up,Olivia Ong,Girl from Ipanema,38,28,7,,,,
37,up,Dean Martin,Sway,39,16,7,,,,
38,-,Ben Adams,Have Yourself a Merry Little Christmas,-,38,1,,,,
39,-,Kinga Głyk,Low Blow,-,39,1,,,,
40,up,Kenny G,Careless Whisper,40,13,7,,,,
41,up,Olivia Ong,Love Fool,41,31,7,,,,
42,up,Diana Krall,Just the Way You Are,42,17,6,,,,
43,up,オリビア,Love Fool,45,28,7,,,,
44,up,Gary Chaw,Close to You,46,25,7,,,,
45,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),48,29,7,,,,
46,up,Olivia Ong,Kiss of Life,51,18,7,,,,
47,up,Lisa Ono,Fly Me To The Moon,50,20,7,,,,
48,up,Diana Krall,Besame Mucho,64,22,7,,,,
49,-,Jamie Cullum,Everlasting Love (Single Version),-,49,1,,,,
50,-,George Benson,Give Me the Night,-,32,2,,,,
51,-,background music masters,Jazz for Fine Dining,-,51,1,,,,
52,-,Alvin King,Careless Whispers,-,52,1,,,,
53,down,Kenny G,Silhouette,14,14,7,,,,
54,up,Olivia Ong,One Note Samba,66,43,7,,,,
55,up,Olivia Ong,Wave,68,26,7,,,,
56,up,Kenny G,Going Home (Edit),69,12,7,,,,
57,up,Lisa Ono,Bengawan Solo,83,27,7,,,,
58,up,Olivia Ong,Where Is the Love,81,46,7,,,,
59,up,Tompi,Ramadhan Datang,84,6,7,,,,
60,up,Olivia Ong,Meditation,98,23,7,,,,
61,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),99,50,6,,,,
62,up,Eddie Jefferson,Moody's Mood for Love,76,62,2,,,,
63,-,Kalaido,Hanging Lanterns,-,60,1,,,,
64,down,Kenny G,Havana,49,22,6,,,,
65,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),31,25,7,,,,
66,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,61,1,,,,
67,-,Olivia Ong,I'll Move On,-,36,5,,,,
68,-,Olivia Ong,Fade Away,-,38,5,,,,
69,-,Smooth Jazz All Stars,Gangsta's Paradise,-,69,1,,,,
70,down,Angelina Jordan,Fly Me to the Moon (Acoustic),65,11,7,,,,
71,-,Kassa Overall,La Casa Azul (feat. Roy Hargrove),-,71,1,,,,
72,down,Sam Levine,Every Time I Close My Eyes,61,61,2,,,,
73,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,56,3,,,,
74,-,オリビア,Kiss Of Life,-,54,5,,,,
75,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",59,35,3,,,,
76,-,Olivia Ong,Quiet Nights and Quiet Stars,-,56,5,,,,
77,-,"Grover Washington, Jr.",Winelight,-,43,5,,,,
78,-,Ear Candy Jazz Factory,Snow Kaleidoscope,-,53,1,,,,
79,down,Mike Stern,Sunnyside,52,52,2,,,,
80,down,David Huntsinger,Jingle Bells,54,54,2,,,,
81,-,George Benson & Tony Williams,Hip Skip,-,81,1,,,,
82,-,Kenny G,Sorry Seems to Be the Hardest Word,-,36,5,,,,
83,-,Olivia Ong,Make It Mutual,-,31,5,,,,
84,-,Allison Adams Tucker,La Vie en Rose,-,84,1,,,,
85,-,Birthday Song Crew,Happy Birthday Aidan,-,85,1,,,,
86,-,Lionel Richie,All Night Long (All Night),-,79,1,,,,
87,down,Steve Tyrell & Jane Monheit,"Baby, It's Cold Outside",85,85,2,,,,
88,down,Steve Tyrell,It Had to Be You,86,86,2,,,,
89,down,Dennis Chambers,Otay,43,43,2,,,,
90,down,Nina Simone,Feeling Good,80,21,7,,,,
91,down,Steve Tyrell,Ain't Misbehavin',89,89,2,,,,
92,down,Vicky Down and his Gag Band,Happy Birthday (Rag),91,91,2,,,,
93,up,Nature Boy,Nature Boy,93,93,2,,,,
94,down,Ben Adams,Walking in a Winter Wonderland,72,72,2,,,,
95,down,Ben Adams,It's Beginning to Look a Lot Like Christmas,74,74,2,,,,
96,down,Ben Adams & Sara Skjoldnes,Driving Home for Christmas,75,75,2,,,,
97,-,Olivia Ong,Feelin' So Good,-,26,4,,,,
98,down,Ely Bruna,Take on Me,95,95,2,,,,
99,down,Ely Bruna,Never Gonna Give You Up,96,96,2,,,,
100,-,Kenny G,Loving You (Edit),-,15,2,,,,
