Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,13,,,,
2,up,Olivia Ong,L-O-V-E,2,1,14,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,14,,,,
4,up,オリビア,Driving,5,3,14,,,,
5,up,Patti Austin,Say You Love Me,7,4,12,,,,
6,up,Olivia Ong,Fly Me to the Moon,31,1,14,,,,
7,up,Estrella,Stay,8,2,14,,,,
8,up,Kenny G,Forever In Love,9,3,14,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,11,6,14,,,,
10,up,Louis Armstrong,La Vie en rose,12,7,14,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,14,8,14,,,,
12,up,Olivia Ong,Fall in Love (Koini Ochite),13,9,14,,,,
13,down,Dave Koz & Joey Diggs,Nothing But the Radio On,10,7,14,,,,
14,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),30,12,12,,,,
15,down,Megat Rahim,Sinar,6,2,14,,,,
16,up,Kenny G,Songbird,16,8,14,,,,
17,up,Joni Mitchell,Both Sides Now (Orchestral Version),17,14,14,,,,
18,down,Estrella,Ternyata,15,9,14,,,,
19,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,18,12,14,,,,
20,up,Etta James,At Last,37,12,13,,,,
21,up,Kenny G,The Moment,38,3,13,,,,
22,down,Ray Charles,Hit the Road Jack,19,13,13,,,,
23,down,Kenny G,Theme from Dying Young,20,9,14,,,,
24,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,21,9,14,,,,
25,down,Olivia Ong,True Colors,22,14,14,,,,
26,down,Olivia Ong,Sometimes When We Touch,4,1,13,,,,
27,down,Olivia Ong,First of May,23,15,14,,,,
28,down,オリビア,One Note Samba,26,14,14,,,,
29,down,Kenny G,Silhouette,28,14,13,,,,
30,down,Kenny G,Sentimental,29,11,14,,,,
31,up,Kenny G,Everytime I Close My Eyes (with Babyface),32,13,14,,,,
32,up,Olivia Ong,So Nice,33,16,14,,,,
33,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],35,14,13,,,,
34,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,36,13,14,,,,
35,up,Olivia Ong,Girl from Ipanema,40,28,14,,,,
36,up,Dean Martin,Sway,42,16,14,,,,
37,up,Kenny G,Careless Whisper,43,13,14,,,,
38,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),54,25,14,,,,
39,up,Olivia Ong,Love Fool,44,31,14,,,,
40,down,Diana Krall,The Look Of Love,34,4,14,,,,
41,up,Diana Krall,Just the Way You Are,46,17,13,,,,
42,up,オリビア,Love Fool,47,28,14,,,,
43,up,Gary Chaw,Close to You,48,25,14,,,,
44,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),49,29,14,,,,
45,up,Olivia Ong,Kiss of Life,50,18,14,,,,
46,up,Lisa Ono,Fly Me To The Moon,52,20,14,,,,
47,up,Diana Krall,Besame Mucho,55,22,13,,,,
48,-,Dave Koz,Emily,-,48,1,,,,
49,-,"Nat ""King"" Cole",Where or When (Live),-,49,1,,,,
50,down,"Nat ""King"" Cole",Unforgettable,24,19,14,,,,
51,up,Kenny G,Going Home (Edit),56,12,14,,,,
52,-,The Dave Brubeck Quartet,Take Five,-,52,1,,,,
53,up,Olivia Ong,One Note Samba,57,43,13,,,,
54,up,Olivia Ong,Wave,58,26,13,,,,
55,up,Lisa Ono,Bengawan Solo,59,27,13,,,,
56,up,Olivia Ong,Where Is the Love,61,46,12,,,,
57,up,Tompi,Ramadhan Datang,62,6,12,,,,
58,up,Olivia Ong,Meditation,63,23,12,,,,
59,up,Kenny G,Havana,64,22,10,,,,
60,down,Kitty Kallen,"Its Been a Long, Long Time",27,27,2,,,,
61,up,Halie Loren,La Vie en Rose,89,57,2,,,,
62,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),66,50,11,,,,
63,up,Olivia Ong,I'll Move On,67,36,9,,,,
64,up,Olivia Ong,Fade Away,70,38,9,,,,
65,up,オリビア,Kiss Of Life,72,54,9,,,,
66,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,11,13,,,,
67,-,Michael Franks,The Lady Wants to Know,-,67,1,,,,
68,up,Al Jarreau,Mornin',76,39,2,,,,
69,up,Olivia Ong,Quiet Nights and Quiet Stars,82,56,9,,,,
70,down,Joe Sample,There Are Many Stops Along the Way,68,68,2,,,,
71,-,Warren Hill,Promises,-,71,1,,,,
72,down,Nina Simone,Feeling Good,60,21,11,,,,
73,-,DJ OKAWARI,Perfect Blue,-,70,1,,,,
74,-,Ermy Kullit,Kasih,-,74,1,,,,
75,-,Avishai Cohen,New York 90's,-,45,1,,,,
76,-,Jeremy Monteiro,Gong Xi Fa Cai !,-,59,3,,,,
77,-,The Rippingtons,Gran Via (feat. Russ Freeman),-,47,1,,,,
78,-,Rachel Pierce,A Thousand Years,-,78,1,,,,
79,-,Frank Sinatra,Witchcraft,-,76,1,,,,
80,-,The Rippingtons,Luca (feat. Russ Freeman),-,48,1,,,,
81,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,17,1,,,,
82,-,Joey Alexander,Warna,-,78,2,,,,
83,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,65,1,,,,
84,-,Joytastic Sarah,Fly Me to the Moon,-,3,3,,,,
85,-,Rachel Pierce,Jar of Hearts,-,85,1,,,,
86,-,lofi,Miracle on 34th street,-,86,1,,,,
87,-,The Rippingtons,Travels Among the Ruins (feat. Russ Freeman),-,50,1,,,,
88,-,Joey Alexander,Mosaic (Of Beauty),-,88,1,,,,
89,-,The Rippingtons,Follow the Stars (feat. Russ Freeman),-,53,1,,,,
90,up,Acoustic Alchemy,Jamaica Heartbeat (Original Version),92,90,2,,,,
91,-,Chuck Loeb,Ebop,-,64,1,,,,
92,-,Brian Culbertson,Don't Go,-,92,1,,,,
93,down,"Grover Washington, Jr.",Winelight,84,43,8,,,,
94,-,Tribal Tech,Face First,-,93,1,,,,
95,-,Bob James,"Angela (Theme from """"Taxi"""")",-,95,1,,,,
96,-,Ardhito Pramono,I Can't Stop Loving You,-,66,1,,,,
97,-,Spyro Gyra,Alternating Currents,-,97,1,,,,
98,down,Kenny G,Tango,75,27,2,,,,
99,down,Kenny G,Sorry Seems to Be the Hardest Word,93,36,8,,,,
100,down,Kenny G,Loving You (Edit),99,15,6,,,,
