Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,10,,,,
2,up,Olivia Ong,L-O-V-E,2,1,10,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,9,,,,
4,up,Olivia Ong,Fly Me to the Moon,6,1,10,,,,
5,up,オリビア,Driving,5,3,10,,,,
6,down,Megat Rahim,Sinar,4,2,10,,,,
7,up,Kenny G,Forever In Love,65,3,10,,,,
8,up,Estrella,Stay,10,2,10,,,,
9,down,Diana Krall,The Look Of Love,8,4,10,,,,
10,down,Patti Austin,Say You Love Me,7,4,8,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,9,6,10,,,,
12,down,Louis Armstrong,La Vie en rose,11,7,10,,,,
13,up,Dave Koz & Joey Diggs,Nothing But the Radio On,13,7,10,,,,
14,down,Kenny G,Theme from Dying Young,12,9,10,,,,
15,up,Olivia Ong,Fall in Love (Koini Ochite),16,9,10,,,,
16,up,Angelina Jordan,Fly Me to the Moon (Acoustic),38,11,10,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us,14,8,10,,,,
18,down,Kenny G,Songbird,17,8,10,,,,
19,up,Joni Mitchell,Both Sides Now (Orchestral Version),19,14,10,,,,
20,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,22,12,10,,,,
21,up,Estrella,Ternyata,23,9,10,,,,
22,up,Etta James,At Last,24,12,10,,,,
23,down,オリビア,One Note Samba,21,14,10,,,,
24,up,Kenny G,The Moment,91,3,10,,,,
25,up,Ray Charles,Hit the Road Jack,25,13,9,,,,
26,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,27,9,10,,,,
27,down,Olivia Ong,First of May,15,15,10,,,,
28,up,Olivia Ong,True Colors,29,14,10,,,,
29,down,Kenny G,Sentimental,18,11,10,,,,
30,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),20,12,8,,,,
31,down,Kenny G,Everytime I Close My Eyes (with Babyface),30,13,10,,,,
32,down,Olivia Ong,So Nice,31,16,10,,,,
33,-,Joytastic Sarah,Fly Me to the Moon,-,3,1,,,,
34,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],33,14,9,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,34,13,10,,,,
36,down,"Nat ""King"" Cole",Unforgettable,35,19,10,,,,
37,-,Flash Mob Jazz,Mr Sandman,-,37,1,,,,
38,-,Stacey Kent,Jardin d'hiver,-,38,1,,,,
39,up,Olivia Ong,Girl from Ipanema,39,28,10,,,,
40,-,Flash Mob Jazz,Is You Is or Is You Ain't My Baby,-,40,1,,,,
41,-,Alphonse Mouzon,The Jogger,-,41,1,,,,
42,-,Diana Krall,I'm Not In Love,-,42,1,,,,
43,-,Kenny G,(Everything I Do) I Do It for You,-,43,2,,,,
44,down,Dean Martin,Sway,40,16,10,,,,
45,up,Olivia Ong,Kiss of Life,47,18,10,,,,
46,down,Kenny G,Careless Whisper,41,13,10,,,,
47,down,Olivia Ong,Love Fool,42,31,10,,,,
48,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),26,25,10,,,,
49,-,Alphonse Mouzon,Do I Have To?,-,46,1,,,,
50,down,Diana Krall,Just the Way You Are,43,17,9,,,,
51,-,George Benson,Breezin',-,51,1,,,,
52,-,Kyu Sakamoto,Sukiyaki,-,46,1,,,,
53,down,オリビア,Love Fool,44,28,10,,,,
54,-,Spirit Fingers,maps,-,54,1,,,,
55,up,David Benoit,Every Step of the Way (feat. Randy Waldman),58,55,2,,,,
56,-,Tribal Tech,Signal Path,-,56,1,,,,
57,-,Billy Cobham,Sphere of Influence (Live),-,57,1,,,,
58,down,Kenny G,Going Home (Edit),28,12,10,,,,
59,-,Fourplay,101 Eastbound,-,59,1,,,,
60,-,New York Jazz Lounge,Isn't She Lovely (Funky Version),-,60,1,,,,
61,down,David Benoit,Kei's Song,59,52,2,,,,
62,-,Sadao Watanabe,Samba Em Praia,-,62,1,,,,
63,-,渡辺貞夫,マイ・カントリー,-,63,1,,,,
64,-,Sadao Watanabe,My Dear Life,-,64,1,,,,
65,-,Fourplay,3rd Degree,-,65,1,,,,
66,-,SALAMIAH HASSAN,Bintang Malam,-,66,1,,,,
67,-,Lavina,Lavina (Pilihan Hatiku),-,67,1,,,,
68,-,渡辺貞夫,ヌゥゴマ・パーティ,-,68,1,,,,
69,-,Sadao Watanabe,Morning Island,-,69,1,,,,
70,-,渡辺貞夫,California Shower,-,70,1,,,,
71,-,Chick Corea,Night Sprite,-,71,1,,,,
72,-,Oscar D'León,I Did It My Way,-,72,1,,,,
73,-,"Eddie Higgins, Scott Hamilton & Ken Peplowski",Come Rain or Come Shine,-,55,1,,,,
74,down,Gary Chaw,Close to You,45,25,10,,,,
75,-,Jan Hammer,Skipchaser,-,58,1,,,,
76,-,David A. Stewart,Lily Was Here,-,72,1,,,,
77,-,Jeremy Monteiro,Gong Xi Fa Cai !,-,59,1,,,,
78,-,Diana Krall & Sarah McLachlan,If You Could Read My Mind,-,76,1,,,,
79,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,79,1,,,,
80,-,Diana Krall,California Dreamin',-,43,1,,,,
81,-,Diana Krall,I Can't Tell You Why,-,81,1,,,,
82,-,Earl Klugh,Master of Suspense,-,82,1,,,,
83,down,オリビア,Fly Me To The Moon,71,1,9,,,,
84,-,Mike Keneally,Touching Tongues,-,84,1,,,,
85,-,Earl Klugh,Sunset Island,-,85,1,,,,
86,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,75,1,,,,
87,down,ShibayanRecords,Tiny Little Adiantum,76,31,2,,,,
88,-,Diana Krall,Don't Dream It's Over,-,83,1,,,,
89,down,New York Jazz Lounge,Unforgettable,54,54,2,,,,
90,-,Chantal Chamberland,J'ai Deux Amours,-,90,1,,,,
91,-,Phronesis,Green Delay,-,91,1,,,,
92,-,Instrumental Piano Universe,Piano with Birds Accompaniment,-,92,1,,,,
93,-,渡辺貞夫,My Dear Life,-,92,1,,,,
94,-,Billy Cobham,Torpedo Flo,-,94,1,,,,
95,-,Billy Cobham,Mirage,-,95,1,,,,
96,-,Tribal Tech,Got Tuh B,-,96,1,,,,
97,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),46,29,10,,,,
98,-,Mike Mainieri,Poochie Pie,-,98,1,,,,
99,down,Lisa Ono,Fly Me To The Moon,48,20,10,,,,
100,-,Mike Mainieri,Bullet Train,-,100,1,,,,
