Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Yaki,El Cheque,1,1,4,,,,
2,up,Rauw Alejandro & Farruko,Fantasías,5,2,10,92,2019-10-13,19,2019-12-08
3,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,19,2,9,,,,
4,up,Yeison Jimenez,El Desmadre,12,1,10,,,,
5,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),6,1,10,3,2019-10-06,3,2019-10-06
6,up,Reykon,Perriando,17,6,6,,,,
7,up,Nicky Jam & Anuel AA,Whine Up,11,7,9,,,,
8,up,Ozuna,Fantasía,13,8,4,,,,
9,up,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",14,9,10,50,2019-10-06,50,2019-10-06
10,up,Impacto Paisa,Doble Dosis de Licor,28,9,9,,,,
11,down,Beele,Loco,4,4,10,90,2020-05-03,90,2020-05-03
12,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",20,9,10,94,2019-10-06,80,2019-10-20
13,up,Edgar Leandro,Pagarás,53,13,4,,,,
14,up,Mike Bahía & Danny Ocean,Detente,24,14,6,,,,
15,up,Silvestre Dangond,Vallenato Apretao,16,3,10,,,,
16,up,Sebastián Yatra,Mañana No Hay Clase (24/7) [feat. Ñejo & Dalmata],34,16,10,,,,
17,up,Los Melodicos,Tina,37,17,2,,,,
18,up,"Tainy, Anuel AA & Ozuna",Adicto,55,6,10,9,2019-10-06,9,2019-10-06
19,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,22,13,10,,,,
20,-,Paulo Londra,Querido Amigo,-,2,7,,,,
21,-,Colombianisimo,La Revancha,-,21,2,,,,
22,up,El Andariego,Dos Días,40,11,2,,,,
23,up,Francy,"Si Se Fue, Se Fue",81,21,7,,,,
24,up,Dario Gomez,Sobreviviré,79,1,5,,,,
25,down,Rodolfo Aicardi,Limoncito Con Ron,8,8,10,,,,
26,-,"Danielle, Trio Oriental & Sandy & Papo","Enganchados 3: Tic Tic Tac, Eo Tchan, Pegalo, La Hora de Bailar, Mueve Mueve",-,4,1,,,,
27,up,El Andariego,Amor Oculto,80,27,2,,,,
28,up,Juanes & Christian Nodal,Tequila,33,7,5,,,,
29,-,Rodolfo Aicardi,Borremos el Pasado,-,29,3,,,,
30,up,Pipe Bueno,Sin Ropa Eres Mía,52,3,10,76,2019-12-22,76,2019-12-22
31,down,Camilo & Pedro Capó,Tutu,23,2,10,17,2019-10-06,15,2019-10-13
32,up,Siam,Quédate Aquí,61,7,6,,,,
33,-,Dario Gomez,La Embarraste Conmigo,-,29,2,,,,
34,up,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],38,20,10,,,,
35,up,Said P.,Coqueta,69,20,4,,,,
36,-,Fernando Burbano,Bohemio Y Galan,-,23,3,,,,
37,-,Yeison Jimenez,Maldita Traga,-,11,4,,,,
38,up,Sech & Ozuna,Si Te Vas,71,38,10,82,2019-10-06,45,2019-10-13
39,-,"Luis Mateus, David Rendon y la Nueva Generacion",Falso Amor,-,39,1,,,,
40,up,Dario Gomez,Nostalgia del Ayer,77,21,2,,,,
41,up,Llane,Más De Ti,70,24,10,,,,
42,-,Grupo Niche,Soltero,-,21,6,,,,
43,-,Pastor López,Lágrimas Del Alma,-,43,3,,,,
44,-,Haila,Loco Por Tu Amor,-,32,1,,,,
45,-,Los Gigantes del Vallenato,Te Ame,-,18,1,,,,
46,-,Darell,No Vuelvas Más,-,36,1,,,,
47,-,Luis Alberto Posada,Mi Pasión Recordaras,-,47,1,,,,
48,-,Larevelacion Vallenata,Causa Perdida,-,48,1,,,,
49,up,Fumaratto,Me Provocas,49,1,10,,,,
50,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",68,33,10,,,,
51,up,Lowe Leon,Quien Me Ama Como Tu?,59,51,8,,,,
52,-,Francisco Gomez,"Quién Perdió, Pregunto Yo",-,30,1,,,,
53,-,Diomedes Díaz & Elberto Lopez,Tres Canciónes,-,43,1,,,,
54,-,Sonorea Matancera,Mala Mujer,-,23,1,,,,
55,-,Rey Ruiz,Vas a Acordarte De Mi,-,4,8,,,,
56,-,Santiago Cruz & Rozalén,Ya Veremos (Versión Mariachi),-,16,1,,,,
57,up,Dario Gomez,Por las Calles del Amor,95,12,3,,,,
58,up,Ventino,Prometo Olvidarte,87,15,2,,,,
59,-,Los Federales,De Que Duele Duele,-,40,1,,,,
60,down,Orquesta Calibre,Charrupi,30,30,6,,,,
61,down,Karval,Feo Pero Formalito,42,1,10,,,,
62,up,Matisse & Camilo,Primer Avión,92,33,7,,,,
63,-,Nicky Jam & Sech,Atrévete,-,63,1,,,,
64,-,Los Inocentes,Amantes Inocentes,-,44,1,,,,
65,up,Pastor López Y Su Combo,Vete,85,35,2,,,,
66,-,Los Corraleros de Majagual & Calixto Ochoa,Los Sabanales,-,66,1,,,,
67,-,Peter Manjarrés & Dani Maestre,Dos A Cero (2-0) [feat. Ana del Castillo],-,67,1,,,,
68,-,Los Diablitos,No Te Vayas,-,1,1,,,,
69,-,Orquesta La Palabra,Rumores,-,34,1,,,,
70,up,Antonio Aguilar,Triste Recuerdo,90,29,4,,,,
71,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",76,5,10,27,2019-10-06,27,2019-10-06
72,-,Luis Alberto Posada,Me Tomas y Me Dejas,-,19,3,,,,
73,-,Anabella,Me Gustas Tanto,-,32,1,,,,
74,-,Jorge Velosa,La Cucharita,-,3,5,,,,
75,-,Las Villa,Nadita,-,30,4,,,,
76,-,"574, Maxiolly & You Andy",Cansada (feat. Slay Fox & Maxi),-,76,2,,,,
77,-,Binomio de Oro,Dime Pajarito,-,32,1,,,,
78,-,Guayacán Orquesta,Cada Día Que Pasa,-,31,2,,,,
79,-,Diomedes Díaz & Colacho Mendoza,Simulación,-,49,1,,,,
80,-,Los Rolizz,Con la Tierra Encima,-,33,3,,,,
81,-,Alan Ramirez,Despechada,-,22,3,,,,
82,-,Juan Gabriel González ”El Charrito Negro”,No Hay Mal Que Dure Cien Años,-,82,1,,,,
83,-,Fernando Burbano,Entre El Amor Y El Trago,-,47,1,,,,
84,down,La 16 Orquesta,Raquel,74,55,6,,,,
85,-,Los Gigantes del Vallenato,Cuéntame de Ti,-,29,1,,,,
86,-,Joan Sebastian,Si Hubiera Sabido Ayer,-,41,1,,,,
87,-,Willie Colón,Gitana,-,12,1,,,,
88,-,Sergio Resendiz,Se Te Hizo Difícil,-,88,1,,,,
89,-,Paola Jara,Mala Mujer,-,3,6,,,,
90,-,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",-,31,2,,,,
91,-,Mauricio Rivera,Bailando Pegaito,-,91,1,,,,
92,-,Manduco,La Suavecita,-,45,1,,,,
93,-,Binomio de Oro,Esa,-,21,1,,,,
94,-,Grupo Exterminador,Chiquita,-,53,2,,,,
95,-,Los Gigantes del Vallenato,A Donde Iré Sin Ti,-,28,1,,,,
96,down,DJ Joao,El Chiqui,89,7,9,,,,
97,-,Freddy Burbano,De Qué Me Presumes,-,6,3,,,,
98,-,Carlos Arturo,Evocación,-,18,1,,,,
99,-,Espinoza Paz,Tomando Ando,-,30,4,,,,
100,-,Roberto Antonio,Noches de Fantasía (Versión Salsa),-,49,1,,,,
