Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,2,1,6,,,,
2,-,KAROL G,MI EX TENÍA RAZÓN,-,1,1,,,,
3,down,Corte Final,El Hombre de Mis Sueños,1,1,142,,,,
4,up,Hernan Gómez,La Cantina,8,1,7,,,,
5,-,Carlos Vives,Las Mujeres,-,5,1,,,,
6,up,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),7,2,24,,,,
7,down,Nico Hernández & Pipe Bueno,Una Noche,3,3,4,,,,
8,up,Daniel Calderón & Los Gigantes del Vallenato,Después Del Adiós,10,8,13,,,,
9,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,4,1,18,,,,
10,down,Strong,Polos Opuestos,5,5,10,,,,
11,up,Arelys Henao & Fanny Lu,Pacto De Olvido,17,3,10,,,,
12,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,9,9,14,,,,
13,down,Fresto Music,Me Hace Daño Verte,6,2,58,,,,
14,-,Dareska,Me Arrepiento,-,4,17,,,,
15,-,KAROL G,200 COPAS,-,7,49,,,,
16,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),12,9,8,,,,
17,-,Marlon Arenas,Por Un Webon,-,9,1,,,,
18,down,Grupo Niche,Algo Que Se Quede,15,1,111,,,,
19,-,Las Alondras,Nadie Es de Nadie,-,19,1,,,,
20,down,"Nicky Jam, Maluma & The Chainsmokers",Celular,11,9,6,,,,
21,up,Romeo Santos,Solo Conmigo,32,14,11,,,,
22,up,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),31,1,80,,,,
23,up,Eladio Carrión & Bad Bunny,Coco Chanel,24,6,21,,,,
24,-,Roberto di Filippo,Corazón de Oro,-,10,6,,,,
25,down,Yeison Jimenez & Pasabordo,Hasta La Madre,16,6,9,,,,
26,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,23,15,4,,,,
27,down,Luis Alfonso,La Ex (En Vivo),13,3,16,,,,
28,down,"Sky, Feid & Myke Towers",El Cielo,14,13,9,,,,
29,down,Herencia de Timbiqui,Te Invito,21,1,67,,,,
30,up,Kapla y Miky,LOS C*LOS DE MEDALLO,30,21,20,,,,
31,up,Yiyo Sarante,Manos de Tijera,51,15,30,,,,
32,down,Bad Bunny,WHERE SHE GOES,19,13,12,,,,
33,up,Mora & Feid,LA INOCENTE,37,15,65,,,,
34,down,Calibre 50,Si Te Pudiera Mentir,20,4,60,,,,
35,up,Jhon Alex Castaño,Juré,44,31,9,,,,
36,up,Yeison Jimenez,Ni Tengo Ni Necesito,59,7,42,,,,
37,down,Los Carrangueros de Ráquira,La Cucharita,35,7,87,,,,
38,-,Liz,A Dormir Juntitos,-,19,3,,,,
39,up,Carin Leon,La Primera Cita,48,10,3,,,,
40,down,Luis Alberto Posada,El Precio de Tu Error,39,18,43,,,,
41,up,Grupo Galé & Diego Galé,"Amor, Cuánto Te Amo (En vivo)",69,41,2,,,,
42,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),28,14,18,,,,
43,down,Los Caballeros de la Cantina,Los Caballeros de la Cantina,26,16,2,,,,
44,up,Luis Alberto Posada & Fernando Burbano,Doble Dosis De Licor,68,25,13,,,,
45,-,Young Miko,wiggy,-,27,1,,,,
46,-,Juan Luis Guerra 4.40,Ojalá Que Llueva Café,-,15,6,,,,
47,down,Christian Nodal,Cazzualidades,33,4,7,,,,
48,down,Anitta,Funk Rave,34,24,8,,,,
49,down,Yandel & Feid,Yandel 150,27,3,32,,,,
50,-,"RBD, Anahí, Dulce María, Maite Perroni, Christian Chávez & Christopher von Uckermann",S.H.E.A,-,50,1,,,,
51,down,Ozuna,Hey Mor (feat. Feid),43,4,45,,,,
52,down,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,29,3,12,,,,
53,down,Michel el Buenón,El Sol No Regresa (En Vivo Medellin) [En vivo],46,38,20,,,,
54,-,Jhayco,Holanda,-,10,1,,,,
55,-,Ciudavitecos,Cumbia Gato,-,30,9,,,,
56,-,Los Diablitos,No Te Vayas,-,1,121,,,,
57,-,Dario Gomez,Por las Calles del Amor,-,12,51,,,,
58,down,KAROL G,S91,25,25,3,,,,
59,down,Valen Zuluaga,Pobre Payaso,50,36,4,,,,
60,-,Dario Gomez,Me Atrapaste,-,28,9,,,,
61,down,Edwin Gaona,El Malo Soy Yo,36,12,13,,,,
62,-,The Latin Brothers,Sobre las Olas,-,44,3,,,,
63,-,Rodolfo y su Típica RA7,Tabaco y Ron,-,19,12,,,,
64,-,El Andariego,Adicto A Ti,-,13,46,,,,
65,-,The Lebron Brothers,Que Pena,-,13,25,,,,
66,-,Conjunto Chaney,Amor De Primavera,-,1,60,,,,
67,-,Dario Gomez,Si Negabas Que Buscabas,-,37,10,,,,
68,down,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),38,10,48,,,,
69,up,Édgar Gonzalón y su Banda Fiebre Latina,Apretaito,80,31,3,,,,
70,down,Joaquin Guiller,Usted No Me Olvida,62,1,131,,,,
71,-,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],-,2,65,,,,
72,down,Luva,Libre (feat. Yan Collazo),53,53,6,,,,
73,-,Paulo Londra,Querido Amigo,-,2,141,,,,
74,-,Willie Colón,Sin Poderte Hablar,-,2,32,,,,
75,-,Feid & Sky,RELXJXTE,-,75,1,,,,
76,up,Brandon Baez,Ay Bandida,83,55,5,,,,
77,down,Daniel Calderón & Los Gigantes del Vallenato,Te Recomiendo,22,4,28,,,,
78,down,Feid,CHORRITO PA LAS ANIMAS,52,5,33,,,,
79,-,Los Tiernos Del Vallenato,No Fue Mi Error (Original),-,55,3,,,,
80,-,Adalberto Santiago,La Noche Mas Linda,-,27,33,,,,
81,-,Jose Luis Carrascal,Como Duele el Frío,-,63,3,,,,
82,down,Anuel AA & Quavo,Baby (feat. DJ Luian & Mambo Kingz),79,79,2,,,,
83,down,"Blessd, Ryan Castro & S.O.G",Ojitos Rojos (Remix),74,74,3,,,,
84,-,Arelys Henao,Pa' la Fulana,-,8,21,,,,
85,-,Original De Manzanillo,Quien Ha Visto por Ahí,-,85,2,,,,
86,-,Carlos Vives,La Celosa,-,47,7,,,,
87,up,Alzate & Yeison Jimenez,Mi Venganza,99,15,55,,,,
88,down,NICKI NICOLE & Rels B,qué le pasa conmigo?,42,34,10,,,,
89,-,Los inquietos del vallenato,Entregame Tu Amor,-,24,14,,,,
90,down,Mimi Ibarra,De Pie (Versión Salsa),82,82,2,,,,
91,-,Galleta,La Engrumida,-,7,15,,,,
92,down,Mauro Castillo,Ya Te Olvidé,72,62,7,,,,
93,-,Dueto Buritica,Tenía Que Suceder,-,56,8,,,,
94,down,Peso Pluma,TULUM (feat. Grupo Frontera),63,63,4,,,,
95,-,Bomba Estéreo & Yemi Alade,Conexión Total,-,95,1,,,,
96,-,Grupo Niche,Una Aventura,-,19,29,,,,
97,-,Carlos Vives,El Cantor de Fonseca,-,97,1,,,,
98,-,Los Legendarios,Por Esa Mujer,-,30,6,,,,
99,-,Los inquietos del vallenato,Quiero Saber de Ti,-,38,7,,,,
100,-,Feid,VENTE CONMIGO,-,68,1,,,,
