Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yeison Jimenez & Silvestre Dangond,Gracias a Ti,36,1,2,,,,
2,down,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],1,1,16,,,,
3,up,Carlos José Alvarez,Mira Como Baila,31,3,2,,,,
4,up,Dalila,Fiera Inquieta (En Vivo),6,3,8,,,,
5,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,2,2,40,,,,
6,up,Jorge Iván Ospina,Luchador - Jingle de Campaña Puro Corazón por Cali,49,3,6,,,,
7,down,Lady Noriega,Te Estrellaste,3,1,12,,,,
8,up,Jessi Uribe,La Culpa,17,2,22,,,,
9,down,Bersuit Vergarabat,El Baile de la Gambeta,4,2,6,,,,
10,down,Jorge Velosa,La Cucharita,9,3,36,,,,
11,up,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),24,3,21,,,,
12,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],5,3,10,94,2020-05-31,13,2020-07-26
13,up,Willy Calderón,Triste Corazón,37,4,7,,,,
14,down,Arelys Henao,Amor de Hospital,13,2,8,,,,
15,up,Fernando Gil & Alex Manga,Me Vas a Matar,27,4,25,,,,
16,down,Yeison Jimenez,El Desmadre,8,1,38,,,,
17,up,Jorge Celedon & Sergio Luis Rodríguez,Que Lástima,25,4,12,,,,
18,up,Fredy Montoya & Luisito Muñoz,Ángel O Demonio,29,4,19,,,,
19,-,Luis Miguel Fuentes,Sólo Hay Una,-,5,1,,,,
20,up,Los Diablitos,No Te Vayas,47,1,32,,,,
21,-,Zoé,Labios Rotos,-,21,1,,,,
22,down,Sech,Relación,21,21,11,78,2020-06-07,28,2020-07-19
23,up,El Andariego,Dos Días,61,11,22,,,,
24,down,Greeicy,Los Besos,7,5,16,,,,
25,up,J Balvin,Amarillo,44,4,22,30,2020-03-29,30,2020-03-29
26,down,Yeison Jimenez,Maldita Traga,15,11,30,,,,
27,down,Cuerdas Colombianas,Guabina Santandereana,23,20,4,,,,
28,down,J Balvin,Azul,11,10,11,99,2020-03-29,70,2020-06-28
29,-,Paola Jara & Francy,Que Sufra Que Chupe Y Que Llore,-,20,1,,,,
30,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),16,15,11,92,2020-04-19,62,2020-09-06
31,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,26,16,7,31,2020-06-07,31,2020-06-07
32,up,Jorge Velosa,Por Fin Se Van a Casar,41,9,21,,,,
33,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,43,2,21,38,2020-03-08,7,2020-03-29
34,-,Paola Jara,Mala Mujer,-,3,8,,,,
35,-,Francy,El Adiós,-,18,8,,,,
36,down,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),10,9,14,,,,
37,down,Paulo Londra,Querido Amigo,22,2,38,,,,
38,up,Riverworn,Café Bossa,46,4,22,,,,
39,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],30,9,31,67,2019-12-08,35,2020-02-09
40,-,Rodolfo Aicardi,Limoncito Con Ron,-,12,1,,,,
41,down,Los inquietos del vallenato,Ven a Mi,18,8,30,,,,
42,-,Amanda Miguel,Para Mañana (feat. Diego Verdaguer & Ana Victoria),-,42,1,,,,
43,up,Pipe Bueno,Recostada en la Cama,87,43,5,,,,
44,-,Willie Colón & Rubén Blades,Pedro Navaja,-,7,2,,,,
45,down,Anddy Caicedo,Arroz Con Coco,12,12,4,,,,
46,down,N'Klabe,Probabilidad de Amor (feat. Daniela Darcourt) [Single],20,2,10,,,,
47,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,34,5,3,93,2020-08-23,66,2021-04-18
48,up,Fernando Burbano,Bohemio Y Galan,80,23,22,,,,
49,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],51,1,16,,,,
50,down,Dario Gomez,Por las Calles del Amor,40,12,17,,,,
51,up,Los Caballeros De La Cantina,Cuatro Botellas,62,14,25,,,,
52,-,J. Molina,La Noche Pinta Buena,-,52,1,,,,
53,up,Alzate,Devuélveme la Vida,81,12,4,,,,
54,up,Cali y El Dandee & Sebastián Yatra,Locura,64,15,14,,,,
55,up,Wilmer Saldarriaga,Ni Plata Ni Nada,63,14,3,,,,
56,up,Adolfo Pacheco,La Hamaca Grande,73,56,2,,,,
57,-,El Andariego,Supéralo,-,14,7,,,,
58,up,J Balvin & Sky,Verde,74,3,19,,,,
59,-,Los Inocentes,Amantes Inocentes,-,44,5,,,,
60,-,Beto Zabaleta & Luis José Villa,Me Rindo Majestad,-,60,1,,,,
61,down,Diomedes Díaz & Cocha Molina,Tu Cumpleaños,50,8,11,,,,
62,up,ChocQuibTown,Vuelve,77,1,5,,,,
63,-,Los inquietos del vallenato,Entregame Tu Amor,-,24,5,,,,
64,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,64,5,99,2020-05-17,99,2020-05-17
65,-,Raul Santi,Piénsame,-,16,5,,,,
66,-,Jhonny Rivera,Bella,-,1,15,,,,
67,down,Dario Gomez,Sobreviviré,28,1,27,,,,
68,up,Alan Ramirez,Venga Que No Es Pa' Eso,72,48,2,,,,
69,-,Cumbias Poblanas,La Cumbia De Las Corcholatas,-,35,3,,,,
70,-,Alan Ramirez,Despechada,-,22,9,,,,
71,down,Francy,"Si Se Fue, Se Fue",54,21,25,,,,
72,-,Isidro Infante,Ganas Que Tengo de Ti,-,72,1,,,,
73,up,Juan David Herrera & Miguel Morales,Sirena encantada,78,18,14,,,,
74,-,Arelys Henao,Dos Cosas,-,1,13,,,,
75,-,Kalison Orquesta,Simplemente,-,61,1,,,,
76,down,Manuel José,Deja Ya Ese Hombre,68,37,3,,,,
77,-,Paola Jara,Salud por Él,-,26,8,,,,
78,-,Impacto Paisa,Doble Dosis de Licor,-,9,36,,,,
79,-,Los Black Star,Quiero Ser Feliz,-,25,7,,,,
80,-,Beto Guevara,A Punta de Trago,-,25,8,,,,
81,-,Raul Santi,Como un Picaflor,-,15,8,,,,
82,-,Gloria Estefan,Cuando Hay Amor,-,82,1,,,,
83,-,Pitizion,Tú,-,83,1,,,,
84,-,Los Gigantes del Vallenato,Te Ame,-,18,14,,,,
85,-,Diomedes Díaz & Colacho Mendoza,Mi Muchacho,-,4,6,,,,
86,-,La 16 Orquesta,Nada Malo,-,41,11,,,,
87,-,La Gran Banda Caleña,Así Te Quiero Yo (with Jorge Solis),-,34,1,,,,
88,-,Camilo & Pedro Capó,Tutu,-,2,22,17,2019-10-06,15,2019-10-13
89,down,Marbelle,Adicta al Dolor,69,7,12,,,,
90,-,Pedro Antonio,El mariachi,-,90,1,,,,
91,-,El Tri,En el Último Trago,-,91,1,,,,
92,-,Joan Sebastian,Me Gustas,-,39,5,,,,
93,-,DJ Joao,El Tiburón,-,93,1,,,,
94,down,Edgar Leandro,Pagarás,92,13,9,,,,
95,down,Kalison Orquesta,Se que mañana,85,64,6,,,,
96,-,Feid & Justin Quiles,Porfa,-,10,18,89,2020-04-19,77,2020-05-03
97,-,Serafin Gonzalez,Despues de Tantos Anos,-,88,1,,,,
98,-,Willie Colón,Sin Poderte Hablar,-,2,10,,,,
99,-,Sergio Vargas,Si Algún Día la Ves,-,33,7,,,,
100,-,Wilfrido Vargas,Bachata Merengue,-,23,1,,,,
