Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],2,1,23,,,,
2,up,La Hija Del Mariachi,Yo el Aventurero,7,2,3,,,,
3,up,Guillermo Guzmàn & Juan Quintero,Quinto Aniversario,3,1,3,,,,
4,up,Jorge Iván Ospina,Luchador - Jingle de Campaña Puro Corazón por Cali,16,3,13,,,,
5,up,Hannamusik,Fui Demasiado para Ti,8,5,3,,,,
6,down,Mensajeros del amor,Mensajero del Amor,4,3,4,,,,
7,up,Yeison Jimenez,El Desmadre,30,1,45,,,,
8,up,Juan Palau,Colombia Se Levanta,12,1,11,,,,
9,-,Herencia de Timbiqui,Sabrás (Acústico),-,1,3,,,,
10,up,Jeison Perez,Te Tengo Que Olvidar,35,10,2,,,,
11,-,José Alfredo Jiménez,El Rey,-,11,1,,,,
12,down,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),10,3,28,,,,
13,down,Yeison Jimenez & Silvestre Dangond,Gracias a Ti,1,1,9,,,,
14,-,Armando Manzanero,Esta Tarde Ví Llover,-,14,1,,,,
15,up,Jorge Velosa,La Cucharita,15,3,43,,,,
16,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,14,5,10,93,2020-08-23,66,2021-04-18
17,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],11,3,17,94,2020-05-31,13,2020-07-26
18,down,Fernando Gil & Alex Manga,Me Vas a Matar,9,4,32,,,,
19,up,Riverworn,Café Bossa,26,4,27,,,,
20,-,Los Hermanos Medina,Amantes,-,11,1,,,,
21,-,Gildardo Montoya,El Arruinado,-,10,1,,,,
22,down,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],21,1,23,,,,
23,down,El Dueto del Pueblo,Pun en un Ojo (feat. El Barbiloco),18,1,8,,,,
24,-,Los Parranderos Del Campo,El Descachalandrado,-,6,11,,,,
25,-,Chabuco,El Cantor de Fonseca,-,10,1,,,,
26,-,Gildardo Montoya,Carrataplán,-,18,1,,,,
27,-,Fredy Montoya,Arranque Pues,-,19,1,,,,
28,down,Los inquietos del vallenato,Ven a Mi,19,8,37,,,,
29,-,Dario Gomez,La Embarraste Conmigo,-,29,13,,,,
30,-,Carlos Vives,Cumbiana,-,1,4,,,,
31,-,Lisandro Meza,Tu,-,31,1,,,,
32,down,Paulo Londra,Querido Amigo,13,2,45,,,,
33,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,6,2,47,,,,
34,down,Los Diablitos,No Te Vayas,17,1,39,,,,
35,up,Raza Obrera,La Ambulancia,87,23,2,,,,
36,-,CNCO,Beso,-,36,1,,,,
37,-,Andrés Cepeda,Salvapantallas,-,5,3,,,,
38,-,Anabella,Me Gustas Tanto,-,32,7,,,,
39,down,Bersuit Vergarabat,El Baile de la Gambeta,22,2,13,,,,
40,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),38,16,5,67,2020-10-18,38,2020-11-15
41,-,Pipe Bueno,Se Te Nota (feat. Jessi Uribe),-,2,1,,,,
42,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),29,15,18,92,2020-04-19,62,2020-09-06
43,-,Lizandro Meza & Los Hijos de la Niña Luz,Alegría y Amor,-,43,1,,,,
44,up,Luis Aguilé,Los Iracundos,77,14,2,,,,
45,up,Hernan Dario Hernandez & Los Muchachos Decentes,Aquí Está el Bobo,65,9,2,,,,
46,-,Mickey Taveras,Y Que Me Pasa (Salsa Version),-,17,8,,,,
47,-,Julio Jaramillo,Odiame,-,15,3,,,,
48,-,Héctor Lavoe,El Cantante,-,48,1,,,,
49,down,Joaquin Bedoya,Llegaron las Putiérrez,41,8,12,,,,
50,-,Los Melódicos,Amparito,-,1,14,,,,
51,-,Chabuco,Por Ahora,-,41,1,,,,
52,up,Latin Band,El Tiburon,66,19,8,,,,
53,-,Cuerdas Colombianas,Guabina Santandereana,-,20,6,,,,
54,up,Grupo Sindamanoy,El Cafetero,79,28,6,,,,
55,-,Oscar D'León,Sigue Tu Camino,-,32,6,,,,
56,down,Alex Rose & Rafa Pabön,Jangueo,37,37,4,,,,
57,-,N'Klabe,Me Enamoré Como Nunca (feat. ELYSANIJ),-,6,1,,,,
58,up,Dario Gomez,Sobreviviré,95,1,30,,,,
59,-,Rumba Caribe,La Infiel,-,2,5,,,,
60,-,Joe Arroyo,Pa'L Bailador,-,42,1,,,,
61,-,Rodolfo Aicardi,Limoncito Con Ron,-,12,4,,,,
62,down,Grupo Filarmonico Acordes,Chambu,59,13,6,,,,
63,-,Andrés Cepeda,Me Cuesta Tanto,-,63,1,,,,
64,up,Sech,Relación,100,21,18,78,2020-06-07,28,2020-07-19
65,up,Diomedes Díaz & Cocha Molina,Tu Cumpleaños,91,8,15,,,,
66,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,31,2,28,38,2020-03-08,7,2020-03-29
67,-,Los Gigantes del Vallenato,El Error,-,6,7,,,,
68,down,Paola Jara & Francy,Que Sufra Que Chupe Y Que Llore,20,20,6,,,,
69,-,Ricardo Fuentes,¿Cuánto Te Debo?,-,60,1,,,,
70,-,Romualdo Brito y Su Conjunto,Embrujo,-,46,4,,,,
71,down,Nio García & Casper Mágico,No Se Te Dió (feat. Arcángel & De La Ghetto),69,54,7,,,,
72,down,Farina,A Fuego,43,14,7,,,,
73,-,Gipsy Kings,Volare,-,1,1,,,,
74,-,Emcruz,El Sonido de la Calle,-,74,1,,,,
75,-,Dario Gomez,Por las Calles del Amor,-,12,22,,,,
76,-,Dario Gomez,Nostalgia del Ayer,-,21,10,,,,
77,up,Calle Maestra de Jose Aguirre,"Llámame, Búscame, Atiéndeme",96,61,3,,,,
78,-,Jerry Di,Mi Cuarto,-,17,1,97,2020-08-23,46,2020-10-04
79,down,J Balvin,Azul,42,10,18,99,2020-03-29,70,2020-06-28
80,up,Impacto Paisa,Doble Dosis de Licor,98,9,43,,,,
81,-,Gildardo Montoya,El Trovador del Valle,-,16,1,,,,
82,-,Pastor Lopez y Su Combo,El Hijo Ausente,-,30,5,,,,
83,-,Miguel Moly,Junto a Tu Corazón,-,37,3,,,,
84,down,Kalison Orquesta,Simplemente,81,61,7,,,,
85,-,Oscar Díaz La Voz & Carlos Torres,El Amigo de Todos,-,27,5,,,,
86,-,Escuela Musical Embajadora,Me Enamoré / Lo Más Importante / Me Muero por Ti,-,10,4,,,,
87,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),75,64,9,99,2020-05-17,99,2020-05-17
88,-,Sonorea Matancera,Mala Mujer,-,23,2,,,,
89,down,Juan David Herrera & Miguel Morales,Sirena encantada,62,18,18,,,,
90,-,Guaina,Pero Te Vas a Arrepentir,-,33,8,,,,
91,down,Sebastián Yatra & Álvaro Díaz,A Dónde Van,32,30,5,,,,
92,down,Yeison Jimenez,Maldita Traga,28,11,37,,,,
93,-,Elder Dayán Díaz & Rolando Ochoa,Amantes,-,45,14,,,,
94,-,Andrés Cepeda,Salvapantallas (Versión Acústica),-,69,1,,,,
95,-,Eibar Gutiérrez,Puya Menor,-,37,5,,,,
96,-,Conjunto Chaney,Estás Segura,-,96,1,,,,
97,-,Lizandro Meza & Los Hijos de la Niña Luz,Baracunatana,-,9,4,,,,
98,-,Dario Gomez,Corazón Resentido,-,17,8,,,,
99,-,Joaquin Bedoya,Las Veteranas,-,12,9,,,,
100,-,George Staddy,Dame Tu Bendición,-,34,3,,,,
