Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Espinoza Paz,Soltero Feliz,2,1,24,,,,
2,up,Yeison Jimenez,Amarlas Es Un Placer,5,1,6,,,,
3,up,Juan Palau,Colombia Se Levanta,19,1,30,,,,
4,up,Paola Jara,Los Besos Jamás,4,4,5,,,,
5,up,Corte Final,El Hombre de Mis Sueños,7,1,46,,,,
6,down,Jessi Uribe & Carin Leon,Resultó Muy Perra (Me Dejó Solito),3,2,7,,,,
7,down,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],6,1,71,,,,
8,up,KAROL G,200 COPAS,10,7,8,,,,
9,down,Los Caballeros De La Cantina,Amigo el Ratón del Queso,1,1,6,,,,
10,up,Ryan Castro,Jordan,14,10,11,,,,
11,up,Paulo Londra,Querido Amigo,21,2,92,,,,
12,up,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),20,1,8,,,,
13,down,Ñejo,Muy Feliz,9,9,11,,,,
14,up,"Alex ""El Genio"" Lucas",A Mi Hijo,22,1,16,,,,
15,up,Marbelle,Días Nublados,15,3,5,,,,
16,up,Grupo Niche,Algo Que Se Quede,27,1,11,,,,
17,down,Jhon Alex Castaño,Lo Tengo Todo,8,8,6,,,,
18,-,Lucho Bermudez,Colombia Tierra Querida,-,17,14,,,,
19,up,Ana Jaime,Decimo Grado,95,7,5,,,,
20,down,Jorge Velosa,La Cucharita,16,3,90,,,,
21,down,Los Caballeros De La Cantina,El Envidioso,17,17,10,,,,
22,up,Rodolfo Aicardi,Limoncito Con Ron,36,12,29,,,,
23,-,Nene Malo,Enganchados Nene Malo (Cumbia Mix),-,20,6,,,,
24,up,Karval,Vivo Sabroso,66,8,23,,,,
25,up,Alzate & Yeison Jimenez,Mi Venganza,38,15,11,,,,
26,up,Luis Aguilé,Los Iracundos,43,14,40,,,,
27,up,Bersuit Vergarabat,El Baile de la Gambeta,29,2,56,,,,
28,-,Gabriel Romero,Mi Selección Colombia,-,16,1,,,,
29,-,Dario Gomez,Sobreviviré,-,1,53,,,,
30,down,El Andariego,Adicto A Ti,13,13,37,,,,
31,down,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],18,1,65,,,,
32,up,Guillermo Guzmàn & Juan Quintero,Quinto Aniversario,35,1,7,,,,
33,up,Mariachi Clasico,Feliz Cumpleaños (Instrumental),59,16,15,,,,
34,-,Pedro Flores,Toma Jabón Pa' Que Laves,-,34,16,,,,
35,down,Los Diablitos,No Te Vayas,30,1,79,,,,
36,-,Orlando Lopez,Soltero Me Quedo,-,28,2,,,,
37,up,Blessd & The Rudeboyz,Hace Tiempo,49,20,6,,,,
38,-,Wilmer Saldarriaga,Ni Plata Ni Nada,-,14,18,,,,
39,up,Feid & Sky Rompiendo,CHIMBITA,73,18,24,,,,
40,-,Adolfo Echeverria y Su Conjunto,Amaneciendo,-,22,10,,,,
41,down,Los Exitos,Navidad de los Pobres,23,7,21,,,,
42,-,Galleta El Parrandero,La Engrumida,-,7,1,,,,
43,-,Celina y Reutilio,La Casa de Yagua,-,42,2,,,,
44,-,Commanche,Misión Imposible,-,18,5,,,,
45,-,Hernan Darío Hernandez,Un Tal Ivan,-,45,2,,,,
46,up,Mauricio Lopez Silva,Incomparable,51,30,3,,,,
47,up,Lisandro Meza,Adiccion,68,6,4,,,,
48,up,Albyy,Noches en Miami,78,48,3,,,,
49,-,Jerau,El Bacaneo de Mi Seleccion,-,49,1,,,,
50,-,May Gonzalez,Sin Sangre en las Venas,-,34,8,,,,
51,-,Bernardo Sánchez,La Boquitrompona,-,9,4,,,,
52,-,Anabella,Me Gustas Tanto,-,32,10,,,,
53,down,Eduardo Leandro,Pagarás,42,39,2,,,,
54,-,Lisandro Meza,Sirena del Amor,-,17,9,,,,
55,-,El Monta Cotorra,A Cojones (feat. D Wise & Yenza),-,16,1,,,,
56,down,Fernando Burbano,Ahora Que Puedo,26,12,22,,,,
57,-,Paola Jara,Salud por Él,-,26,12,,,,
58,-,Jarell,Dueño de Tus Besos,-,58,1,,,,
59,-,John Jairo Perez,El Paisa es el Rey,-,16,20,,,,
60,-,Los Parranderos Del Campo,El Descachalandrado,-,6,25,,,,
61,-,Lisandro Meza,Una Vez Mas,-,24,12,,,,
62,-,Roberto de la Barrera y Su Conjunto,Los Cocacolos,-,21,21,,,,
63,down,Joaquin Guiller,Usted No Me Olvida,11,1,42,,,,
64,down,Alexis Escobar,Quien Sabe,12,9,12,,,,
65,-,Grupo Niche,Colombia Mi Selección,-,25,6,,,,
66,-,Alci Acosta,Me Llevarás en Ti,-,66,1,,,,
67,down,Yeison Jimenez,Tenías Razón,41,6,3,,,,
68,-,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,-,2,69,,,,
69,down,Miguel Moly,Junto a Tu Corazón,57,37,16,,,,
70,down,Marbelle,Adicta al Dolor,33,7,36,,,,
71,-,Guayacán Orquesta,Cada Día Que Pasa,-,31,16,,,,
72,-,TECLASABOR,CARIÑITO SIN MI,-,15,19,,,,
73,-,Luis Miguel Fuentes,Sólo Hay Una,-,5,29,,,,
74,-,Agustín Irusta,Cambalache,-,74,4,,,,
75,-,Dario Gomez,Eres Todo en Mi Vida,-,73,1,,,,
76,-,Los Alegres Del Valle,La Caña de Azúcar,-,38,1,,,,
77,down,Joaquin Guiller,Déjenme Beber,25,2,6,,,,
78,-,Wilfrido Vargas,Volveré,-,43,4,,,,
79,-,Otto Serge,Así de Fácil,-,39,14,,,,
80,-,Billo's Caracas Boys,Llorarás (feat. Oscar D'León),-,38,6,,,,
81,-,"Zaider, Rey De Rocha & Sobri Music",La Que Me Pone a Marchar,-,31,5,,,,
82,down,Benú & Dragón Rojo,Fruta Prohibida,70,30,5,,,,
83,-,Mickey Taveras,Y Que Me Pasa (Salsa Version),-,17,11,,,,
84,-,Conjunto Chaney,Amor De Primavera,-,1,19,,,,
85,-,Antonio Aguilar,El Hijo Desobediente,-,17,7,,,,
86,-,Camilo & Christian Nodal,La Mitad,-,49,4,,,,
87,-,Eddy Herrera,Pégame Tu Vício,-,32,2,,,,
88,-,Paquita la del Barrio,Rata de Dos Patas,-,28,7,,,,
89,-,Yao & Zaa,El Celular,-,69,1,,,,
90,up,NieLaa420,Hierba mala no muere,98,46,11,,,,
91,-,Antonio Aguilar,El Patas Blancas,-,85,1,,,,
92,-,LAGOS & Danny Ocean,Mónaco,-,92,2,,,,
93,-,Orquesta Calibre,Charrupi,-,30,27,,,,
94,-,Dario Gomez,Por las Calles del Amor,-,12,43,,,,
95,-,Pastor Lopez,Sorbito de Champagne,-,95,1,,,,
96,down,DJ CUMBIO & Remix 2019,911 (Remix),62,17,12,,,,
97,-,Willie Colón,Tiempo Pa' Matar,-,32,11,,,,
98,-,Blessd,IMPOSIBLE,-,34,7,,,,
99,down,Jhon Alex Castaño,Amigos Con Derechos,76,34,2,,,,
100,-,Adolfo Echeverria,Las Cuatro Fiestas,-,45,2,,,,
