Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corte Final,El Hombre de Mis Sueños,1,1,128,,,,
2,up,Carlos Vives,El carro Ford,19,1,2,,,,
3,up,Espinoza Paz,El Original (feat. Pipe Bueno),8,3,6,,,,
4,up,Luis Alfonso,La Ex (En Vivo),32,3,2,,,,
5,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,3,1,4,,,,
6,down,Fresto Music,Me Hace Daño Verte,2,2,44,,,,
7,up,N'Klabe,Polos Opuestos,9,4,5,,,,
8,down,Yandel & Feid,Yandel 150,4,3,18,,,,
9,up,Jhonny Rivera,Es Mi Madre,38,6,2,,,,
10,up,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),10,2,10,,,,
11,down,Arelys Henao,No Me Hablen de Él,6,2,11,,,,
12,up,Daniel Calderón & Los Gigantes del Vallenato,Te Recomiendo,13,4,14,,,,
13,down,Los Caballeros de la Cantina,Ni el Más de Malas,12,5,6,,,,
14,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",5,1,17,,,,
15,-,Mike Bahía,Amor Sincero,-,15,1,,,,
16,-,Juan Ramón,Nuestro Secreto,-,16,1,,,,
17,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),18,14,4,,,,
18,up,Carin Leon & Luis Mexía,Pedazo de Tonto,21,13,6,,,,
19,down,Calibre 50,Si Te Pudiera Mentir,14,4,46,,,,
20,down,Feid,CHORRITO PA LAS ANIMAS,15,5,19,,,,
21,up,Gabriel Arriaga,Aunque No Sea Mayo,72,3,10,,,,
22,up,Milton Moncada,Mi Condena,31,18,5,,,,
23,down,Marshmello & Manuel Turizo,El Merengue,20,12,10,,,,
24,-,Manuel Turizo & Beéle,Jamaica,-,24,1,,,,
25,-,Joe Arroyo,Mamá,-,22,2,,,,
26,down,Yiyo Sarante,Manos de Tijera,24,15,16,,,,
27,-,Los Relicarios,Madre Solo Hay Una,-,15,5,,,,
28,down,Grupo Niche,Algo Que Se Quede,11,1,97,,,,
29,down,Alexis Escobar,Me Pase de Tragos,7,7,4,,,,
30,down,Grupo Frontera,No Se Va,29,24,9,,,,
31,up,Joaquin Guiller,Usted No Me Olvida,41,1,119,,,,
32,up,Ryan Castro & Piso 21,14/20,53,18,2,,,,
33,down,Eladio Carrión & Bad Bunny,Coco Chanel,25,6,7,,,,
34,-,Roberto di Filippo,Corazón de Oro,-,10,5,,,,
35,up,Herencia de Timbiqui,Te Invito,42,1,53,,,,
36,down,Lowe Leon,Te Digo Adiós,33,17,6,,,,
37,down,Jorge Pabuena,Con el Alma en las Manos (with Victor Nain),30,3,13,,,,
38,down,Ryan Castro & De La Ghetto,X 1 BESO,26,26,7,,,,
39,-,Taricanto,A la Sombra de Mi Mamá,-,39,1,,,,
40,down,Ozuna,Hey Mor (feat. Feid),34,4,31,,,,
41,up,Binomio de Oro de América,Realízame Mis Sueños,68,4,35,,,,
42,-,Raul Santi,Como un Picaflor,-,15,17,,,,
43,down,Nacho Acero,Yo no lloro por llorar (Versión salsa),27,11,16,,,,
44,-,Los Visconti,Mamá Vieja,-,16,5,,,,
45,-,Francy & Jeison Perez,Ella No Quiere Enamorarse (Remix),-,20,1,,,,
46,up,Willy Garcia,Amanecí Con Ganas De Ti,60,31,2,,,,
47,down,Andrés Cepeda & Gusi,Duele,45,33,6,,,,
48,up,Los inquietos del vallenato,Ven a Mi,54,8,98,,,,
49,-,Los Relicarios,Era Mi Madre,-,5,5,,,,
50,-,Poligamia,Desvanecer,-,38,2,,,,
51,up,Los Carrangueros de Ráquira,La Cucharita,59,7,74,,,,
52,down,Feid,Feliz Cumpleaños Ferxxo,35,4,36,,,,
53,-,"Iván Villazón, Tuto López & Carlos Huertas y Su Dixie Band",El Merequetengue,-,53,1,,,,
54,up,Adalberto Santiago,La Noche Mas Linda,56,27,22,,,,
55,-,José Luis Rodríguez,Dueño De Nada,-,32,1,,,,
56,-,Dario Gomez,Casita Vieja,-,26,9,,,,
57,-,Alexis Escobar,La Santa y La Diabla,-,20,5,,,,
58,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,58,3,,,,
59,-,Diego Cuellar,Parece Mentira (feat. Mavi Díaz),-,59,1,,,,
60,-,Antonio Aguilar,El Hijo Desobediente,-,17,8,,,,
61,down,Feid,REMIX EXCLUSIVO,28,28,7,,,,
62,-,Antonio Aguilar,Ni Por Mil Puñados De Oro,-,62,1,,,,
63,down,Jhon Alex Castaño,MAMÁ PERDÓN,37,9,11,,,,
64,-,Jorge Oñate & Álvaro López,Cariño de Madre,-,64,1,,,,
65,up,Michel el Buenón,El Sol No Regresa (En Vivo Medellin) [En vivo],66,38,6,,,,
66,up,Beto Zabaleta & Luis José Villa,Ella Es,96,66,2,,,,
67,down,Alzate & Yeison Jimenez,Mi Venganza,39,15,44,,,,
68,down,Milton Cano,La Última Vez,16,16,7,,,,
69,down,Quevedo,Punto G,47,24,14,,,,
70,up,Alzate & Jessi Uribe,Renuncio,78,47,2,,,,
71,down,Mora & Feid,LA INOCENTE,22,15,51,,,,
72,down,Yeison Jimenez,Ni Tengo Ni Necesito,17,7,28,,,,
73,up,"Luis Angel ""El Flaco""",Fuerte No Soy (Homenaje a Intocable),92,57,5,,,,
74,down,El Andariego,Adicto a Ti,40,10,27,,,,
75,-,Romulo Caicedo,Clavelitos,-,38,5,,,,
76,-,Leo Dan,A la Sombra de Mi Mamá,-,31,3,,,,
77,-,La Tropilla,Baladas (En Vivo),-,77,1,,,,
78,down,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),49,10,34,,,,
79,-,Manduco,La Suavecita,-,45,7,,,,
80,down,Isabel Pantoja,Asi Fue,48,23,8,,,,
81,-,Willie Colón & Héctor Lavoe,El Día De Mi Suerte,-,1,9,,,,
82,-,Julio Jaramillo,Madrecita Ideal (Remastered),-,82,1,,,,
83,-,Arelys Henao,A Mi Madre,-,33,2,,,,
84,-,Willie Colón,Gitana,-,12,22,,,,
85,down,Ana del Castillo,Ay Ay Ay,64,19,4,,,,
86,up,Kapla y Miky,LOS C*LOS DE MEDALLO,87,21,10,,,,
87,-,Aitana,Los Ángeles,-,82,3,,,,
88,-,Rocío Dúrcal,Amor Eterno,-,11,7,,,,
89,-,Yeison Jimenez,Maldita Traga,-,11,75,,,,
90,up,Yeison Jimenez,Tenías Razón,99,6,29,,,,
91,down,Juanes,Ojalá,50,42,3,,,,
92,-,El Charrito Negro,Las Madres Nunca Mueren,-,29,5,,,,
93,-,Edwin Luna y La Trakalosa de Monterrey,De Mí Te Acuerdas,-,64,4,,,,
94,down,Luis Alberto Posada,El Precio de Tu Error,51,18,33,,,,
95,-,Dario Gomez,El Hijo del Amor,-,17,5,,,,
96,-,Marcela Cardenas,Nuestro Sueño (Niche Guitarra y Voz),-,96,1,,,,
97,-,Los Legendarios,Salud por Mi Madre,-,97,1,,,,
98,-,Bowen y Villafuerte,Ausente Madre Mía,-,98,1,,,,
99,-,Manolo Galván,Hijo de una Ramera,-,39,2,,,,
100,-,Yan Collazo & Olga Tañón,Tesoro Mío,-,24,3,,,,
