Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alex ""El Genio"" Lucas",A Mi Hijo,28,1,53,,,,
2,down,Corte Final,El Hombre de Mis Sueños,1,1,101,,,,
3,up,Silvestre Dangond,Dios No Me Deja,5,3,2,,,,
4,up,Afrosound,El Esclavo,13,3,3,,,,
5,down,Silvestre Dangond,La Ford Modelo,2,2,3,,,,
6,down,Te Cuidamos,Heyheyestoescontigo (En Vivo),4,4,2,,,,
7,up,Feid,Feliz Cumpleaños Ferxxo,9,4,7,,,,
8,down,Herencia de Timbiqui,Te Invito,3,1,29,,,,
9,down,Anddy Caicedo,Mi amor para siempre,8,4,17,,,,
10,down,Juan Fernando Velasco & Alzate,Nuestro Juramento,7,4,5,,,,
11,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,12,8,11,,,,
12,down,Valery Rios & Jhon Alex Castaño,Noche de Copas,6,4,3,,,,
13,up,Antioquia Es Mágica,Antioquia Es Mágica,29,13,2,,,,
14,-,Los Corraleros de Majagual,La Bonga,-,14,1,,,,
15,up,Ciro Quiñonez,Mis Lujitos (Live),42,15,6,,,,
16,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,11,3,45,,,,
17,down,Fresto Music,Me Hace Daño Verte,15,2,15,,,,
18,up,Bad Bunny,Tití Me Preguntó,20,3,23,,,,
19,up,Guayacán Orquesta,Amores Prestados,32,15,7,,,,
20,up,Joaquin Guiller,Usted No Me Olvida,27,1,95,,,,
21,down,Calibre 50,Si Te Pudiera Mentir,16,4,17,,,,
22,up,Jhon Alex Castaño,Borrachera,36,22,3,,,,
23,down,Feid,Ferxxo 100,22,8,19,,,,
24,down,Fonseca,Volvámonos a Enamorar,18,17,10,,,,
25,down,ROSALÍA,BIZCOCHITO,24,24,6,,,,
26,up,Guayacán Orquesta,Citas Clandestinas,43,2,24,,,,
27,down,Los Carrangueros de Ráquira,La Cucharita,17,7,50,,,,
28,down,Elder Dayán Díaz & Lucas Dangond,Modo Avión,25,6,7,,,,
29,down,Luis Alfonso & Pipe Bueno,Lo Bueno Nunca Dura,10,5,5,,,,
30,up,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),33,1,47,,,,
31,-,Luis Alberto Posada,El Precio de Tu Error,-,18,14,,,,
32,up,Charlie Cruz,Mariposa,38,16,7,,,,
33,up,"Yera, Carlos Vives & Lalo Ebratt",Mamasita,41,27,4,,,,
34,up,Bersuit Vergarabat,El Baile de la Gambeta,70,2,106,,,,
35,up,Orlando Lopez,Entre Amantes,87,22,5,,,,
36,down,Maluma,Mojando Asientos (feat. Feid),35,2,30,,,,
37,up,Jose Mogollon,El Doctor,44,4,28,,,,
38,-,Sengel Liu Kang,Halloween,-,38,1,,,,
39,down,Grupo Niche,Algo Que Se Quede,23,1,69,,,,
40,-,Ray Barretto,Acid,-,11,36,,,,
41,up,Mora & Feid,LA INOCENTE,47,15,24,,,,
42,-,Boza & Beéle,Qué Prefieres?,-,31,1,,,,
43,up,Camilo,Aeropuerto,61,11,7,,,,
44,down,Alan Ramírez,Póngase buena,39,39,3,,,,
45,up,Garzon y Collazos,Soy Colombiano (Bambuco),52,11,19,,,,
46,up,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,69,5,29,,,,
47,down,Blessd & Ryan Castro,Fumando,21,14,6,,,,
48,-,Andrés Cepeda & Arelys Henao,De Carne Y Hueso,-,48,1,,,,
49,down,Camilo & Grupo Firme,Alaska,31,11,8,,,,
50,-,Juan Luis Guerra y 440,Visa para un Sueño,-,50,1,,,,
51,-,Leonardo Marin,El Desempleado,-,9,6,,,,
52,-,Jimmy Gutierrez,Pa' las Que Sea,-,52,1,,,,
53,-,Varios Artistas,La Bamba,-,7,13,,,,
54,-,Chane Meza,La Cabellona,-,14,8,,,,
55,up,Hugo Blanco,Agua Fresca,92,48,3,,,,
56,-,Hernan Dario Hernandez & Los Muchachos Decentes,Aquí Está el Bobo,-,9,30,,,,
57,up,Ozuna,Hey Mor (feat. Feid),67,4,2,,,,
58,-,El Dueto del Pueblo,Pun en un Ojo (feat. El Barbiloco),-,1,39,,,,
59,down,Juan Palau,Colombia Se Levanta,34,1,57,,,,
60,down,Ryan Castro,Amor De Una Noche,48,42,2,,,,
61,-,Los Van Van,Se Acabo el Querer,-,61,1,,,,
62,-,Andrés Cepeda & Reik,Tu Despertador,-,18,8,,,,
63,-,Orquesta La Palabra,El Tun Tun De Tu Corazón,-,37,12,,,,
64,-,Jeison Perez,Yo Vivo Bueno,-,54,2,,,,
65,down,Rudy Marquez,Tú y Yo (Tu Malattia),40,40,3,,,,
66,-,Jhon Onofre,Pa' Que Deje,-,66,1,,,,
67,-,El Combo de las Estrellas,Triste Navídad,-,15,1,,,,
68,down,Ryan Castro & Feid,Monastery,59,8,36,,,,
69,down,Ha-Ash & Kenia OS,Tema 4,64,42,3,,,,
70,-,Los Diablitos,Camino Al Cielo,-,70,1,,,,
71,up,Emmanuel,Toda la Vida,100,9,7,,,,
72,-,Osneider Brito & Chane Meza,Con el Mismo Son,-,72,1,,,,
73,-,Adalberto Santiago,La Noche Mas Linda,-,27,5,,,,
74,-,Darío Gómez,El Grillo,-,24,13,,,,
75,-,Sebastián Yatra,Ulayeh (feat. Nouamane Belaiachi),-,75,1,,,,
76,down,Willy Garcia,Mentiroso,46,29,10,,,,
77,-,Alfredo Gutiérrez,La DiosaCoronada,-,77,1,,,,
78,down,Rauw Alejandro & Chencho Corleone,Desesperados,57,2,39,,,,
79,up,Feid,Prohibidox,94,50,3,,,,
80,-,Joe Arroyo,La Noche,-,25,2,,,,
81,-,Juan Harvey Caycedo,El Anima de Santa Helena,-,81,1,,,,
82,down,Luis Aguilé,Los Iracundos,50,14,91,,,,
83,down,Angel & Dareska,Mi Fortuna,54,8,13,,,,
84,down,Paola Jara,¿Dónde Estabas Tú?,78,7,15,,,,
85,down,Christian Alicea,Vuelve,37,16,9,,,,
86,-,Pedrina,Enamorada,-,86,1,,,,
87,-,Libardo Corrales,Si Cómo Así,-,11,7,,,,
88,-,Afrosound,La Danza de los Mirlos,-,52,7,,,,
89,-,Carlos Vives,Cumbiana,-,1,44,,,,
90,-,Marbelle,Adicta al Dolor,-,7,61,,,,
91,down,Lasso & Sebastián Yatra,Ojos Marrones (Remix),73,73,2,,,,
92,-,Tinto Tango & Mariano Dugatkin,Milonga Del Ángel,-,92,1,,,,
93,-,Los Cantores Koko y Koronel & John Jairo Perez,Montañero,-,7,1,,,,
94,down,Rey De Rocha & El Afinaito,La Modelo (Con Placas),91,29,20,,,,
95,-,Roberto Antonio,Esa Pared,-,50,3,,,,
96,-,Lisandro Meza y Su Conjunto,Entre Rejas,-,10,15,,,,
97,-,Nicola Di Bari,Se Que Bebo Se Que Fumo,-,55,6,,,,
98,-,Kamm,Las Cartas,-,64,1,,,,
99,-,DJ Punketo,Mix Vallenato,-,99,1,,,,
100,down,"Carlos Vives, Milly Quezada & Jandy Ventura",Buscando Al Caballo (Homenaje a Johnny Ventura),72,72,2,,,,
