Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Grande de America,La Gozadera,4,1,4,,,,
2,up,Mayombe,Solito Me Dejó,34,2,2,,,,
3,up,Juanes,Sin Medir Distancias,9,2,2,,,,
4,down,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],1,1,61,,,,
5,down,Corte Final,El Hombre de Mis Sueños,2,1,36,,,,
6,down,Espinoza Paz,Soltero Feliz,3,1,14,,,,
7,down,Juan Palau,Colombia Se Levanta,5,1,25,,,,
8,down,"Alex ""El Genio"" Lucas",A Mi Hijo,7,1,6,,,,
9,-,Gusi,Superpoder,-,9,1,,,,
10,up,Bersuit Vergarabat,El Baile de la Gambeta,10,2,46,,,,
11,up,Dinastya Angelito,Con La Botella en La Cabeza,15,5,21,,,,
12,-,Los Del Norteño Banda,Ya Te la Sabes,-,12,1,,,,
13,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],29,1,55,,,,
14,up,Alexis Escobar,Quien Sabe,57,9,2,,,,
15,up,Margarita Doria,Eres Pasado,36,15,2,,,,
16,-,Piso 21,No Te Quedes A Medias,-,16,1,,,,
17,up,DJ CUMBIO & Remix 2019,911 (Remix),40,17,2,,,,
18,-,Commanche,Misión Imposible,-,18,1,,,,
19,-,Dj ALROCE,Sal y perrea ni aunque me tiren el ramo me caso,-,19,1,,,,
20,up,El Andariego,Adicto A Ti,52,13,27,,,,
21,-,Fernando Gil,Una Lágrima y un Recuerdo (feat. Grupo Miramar),-,6,12,,,,
22,-,Jhon Alex Castaño,Hoy Me Emborracho,-,2,6,,,,
23,up,Feid & Sky Rompiendo,CHIMBITA,31,18,14,,,,
24,up,Luis Miguel Fuentes,Sólo Hay Una,30,5,23,,,,
25,up,Boza,Hecha Pa' Mi,60,6,25,88,2020-12-27,46,2021-02-07
26,down,Jorge Velosa,La Cucharita,23,3,80,,,,
27,-,Dario Gomez,Mi Desesperación,-,27,4,,,,
28,-,Jorge Velosa,Por Fin Se Van a Casar,-,9,39,,,,
29,up,Los Gigantes del Vallenato,El Error,99,6,19,,,,
30,-,Los Legendarios,Por Esa Mujer,-,30,2,,,,
31,-,Rumbavana,El Jala Jala (En Vivo),-,31,4,,,,
32,down,Fernando Burbano,Ahora Que Puedo,12,12,13,,,,
33,up,Luis Aguilé,Los Iracundos,63,14,30,,,,
34,down,Los Diablitos,No Te Vayas,33,1,70,,,,
35,up,Andrés Cepeda & Ximena Sariñana,Lo Que Se Va,49,20,2,,,,
36,up,Impacto Paisa,Doble Dosis de Licor,87,9,68,,,,
37,-,J Balvin,Amarillo,-,4,33,30,2020-03-29,30,2020-03-29
38,-,Fanny Lu,Yo Quiero un Amor,-,38,1,,,,
39,-,Karval,Vivo Sabroso,-,8,19,,,,
40,-,Joaquin Guiller,Usted No Me Olvida,-,1,32,,,,
41,-,Manolo Lezcano,Ni Tú Ni Ella,-,41,1,,,,
42,up,Rodolfo Aicardi,Limoncito Con Ron,67,12,23,,,,
43,-,Orlando Lopez,Soltero Me Quedo,-,28,1,,,,
44,-,Diego Verdaguer,Usted Qué Haría?,-,4,7,,,,
45,-,Los Caballeros De La Cantina,El Envidioso,-,17,1,,,,
46,-,El Andariego,Dos Días,-,11,40,,,,
47,-,Omara Portuondo,Mi Son Caliente,-,47,1,,,,
48,-,Yeison Jimenez,Maldita Traga,-,11,62,,,,
49,-,Dueto Viejo Tolima,El Bunde Tolimense,-,49,1,,,,
50,-,El Charrito Negro,A Punta de Trago,-,37,1,,,,
51,-,Escuela Musical Embajadora,Ya Me Voy Para la Cancha,-,51,1,,,,
52,-,Lisandro Meza,Cumbia de los Locos,-,52,1,,,,
53,-,Otto Serge,Así de Fácil,-,39,10,,,,
54,-,Ryan Castro,Jordan,-,10,1,,,,
55,-,Raza,Cuando Estoy Contigo,-,55,1,,,,
56,-,Paulo Londra,Querido Amigo,-,2,82,,,,
57,down,Camilo,Millones,16,12,10,,,,
58,-,Amaité,La Despedida,-,58,1,,,,
59,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,13,8,8,,,,
60,-,Ray Barretto,Bilongo,-,60,1,,,,
61,-,Dario Gomez,Lo Que Va Ser para Uno,-,48,1,,,,
62,-,Los Gigantes del Vallenato,Te Ame,-,18,20,,,,
63,-,Camilo,KESI,-,9,2,,,,
64,-,NieLaa420,Hierba mala no muere,-,46,1,,,,
65,down,Trio Fantasia,Me Estás Haciendo Falta,28,28,2,,,,
66,-,"Sagitario, Jesús Manuel & Victor Nain",Mágico,-,33,16,,,,
67,-,TECLASABOR,CARIÑITO SIN MI,-,15,16,,,,
68,-,El Charrito Negro,Quererte Fue un Error,-,68,1,,,,
69,-,Romualdo Brito,"Tatuaje en el Alma (with Norberto ""el Beto"" Molina)",-,40,14,,,,
70,-,Luis Alberto Posada,Cajón de Fina Madera,-,31,1,,,,
71,-,Vega,Como Yo No Hay Dos,-,48,9,,,,
72,-,May Gonzalez,Sin Sangre en las Venas,-,34,7,,,,
73,-,Dario Gomez,Por las Calles del Amor,-,12,36,,,,
74,-,Los Rolling Ruanas,Mario Miguel,-,74,1,,,,
75,-,Girls Party Project,To Brazil!,-,51,2,,,,
76,-,Juan David Herrera & Miguel Morales,Sirena encantada,-,18,27,,,,
77,-,Dario Gomez,Entre Comillas,-,5,5,,,,
78,-,Guayacán Orquesta,Cada Día Que Pasa,-,31,13,,,,
79,-,Marbelle,Adicta al Dolor,-,7,29,,,,
80,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],80,20,17,73,2021-02-07,61,2021-02-14
81,-,La Auténtica Revelación del Vallenato,Causa Perdida,-,39,4,,,,
82,down,Armando Hernandez Con El Combo Caribe,La Zenaida,76,15,21,,,,
83,-,Orquesta Inmensidad,Lágrimas,-,38,19,,,,
84,-,Santiago Cruz,Yo Te Todo (feat. Alejandro Sanz),-,71,1,,,,
85,-,Ángel Canales,Hace Tiempo,-,33,1,,,,
86,-,Andy Montañez,Milonga Para Una Niña,-,27,30,,,,
87,down,Boogaloo Assassins,No No No,73,26,23,,,,
88,-,Dream Team Family,Me tomas y me dejas,-,68,1,,,,
89,-,"El Mayor Clasico, Juanka, Ceky Viciny, Pacho El Antifeka, La Insuperable, Haraca Kiko, Musicologo The Libro & Pablo Chill-E","Vayase de Ahí [With Juanka, Ceky Viciny, Pacho el Antifeka, la Insuperable, Haraca Kiko, Musicologo The Libro & Pablo Chill - E] [Remix]",-,56,7,,,,
90,-,Grupo Niche,Una Aventura,-,19,15,,,,
91,-,Carlos Gardel,Por una Cabeza,-,57,4,,,,
92,-,Héctor Lavoe,Seguiré Sin Ti,-,92,1,,,,
93,-,Arelys Henao,Amor de Hospital,-,2,17,,,,
94,-,Roberto Goyeneche,Balada para un Loco,-,6,2,,,,
95,-,"Silvio Brito & Nicolas ""Colacho"" Mendoza",La Diosa Coronada,-,95,1,,,,
96,-,Carlos Vives,La Puya Puyá,-,96,1,,,,
97,-,Ñejo,Muy Feliz,-,9,1,,,,
98,-,Los Despechados,De Que Duele Duele,-,25,10,,,,
99,-,Los Legendarios,Tanto Que Quise de Ti,-,61,5,,,,
100,-,Luis Alberto Posada,Cuéntale a Él,-,45,5,,,,
