Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corte Final,El Hombre de Mis Sueños,1,1,132,,,,
2,up,Carlos Vives,El carro Ford,2,1,6,,,,
3,up,Luis Alfonso,La Ex (En Vivo),3,3,6,,,,
4,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,7,1,8,,,,
5,-,N'Klabe,Polos Opuestos,-,4,7,,,,
6,up,Eladio Carrión & Bad Bunny,Coco Chanel,8,6,11,,,,
7,up,Fresto Music,Me Hace Daño Verte,9,2,48,,,,
8,down,Espinoza Paz,El Original (feat. Pipe Bueno),5,3,10,,,,
9,down,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),4,2,14,,,,
10,up,Grupo Niche,Algo Que Se Quede,21,1,101,,,,
11,up,Daniel Calderón & Los Gigantes del Vallenato,Te Recomiendo,15,4,18,,,,
12,up,Yandel & Feid,Yandel 150,14,3,22,,,,
13,up,Edwin Gaona,El Malo Soy Yo,19,12,3,,,,
14,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),16,14,8,,,,
15,down,Alexis Escobar,Me Pase de Tragos,13,7,8,,,,
16,up,Herencia de Timbiqui,Te Invito,39,1,57,,,,
17,down,Calibre 50,Si Te Pudiera Mentir,10,4,50,,,,
18,up,Mike Bahía & Greeicy,Mi Pecadito,24,18,4,,,,
19,up,Yiyo Sarante,Manos de Tijera,22,15,20,,,,
20,up,Pedrito Lama,Tu Tiempo Paso,50,20,3,,,,
21,up,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),23,10,38,,,,
22,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,11,9,4,,,,
23,up,Joaquin Guiller,Usted No Me Olvida,34,1,123,,,,
24,up,Grupo Frontera,No Se Va,33,24,13,,,,
25,up,Feid,CHORRITO PA LAS ANIMAS,44,5,23,,,,
26,-,Luis Alberto Posada,Por Tu Orgullo,-,26,1,,,,
27,-,Los Gigantes del Vallenato,Te Ame,-,18,30,,,,
28,down,Los Carrangueros de Ráquira,La Cucharita,25,7,77,,,,
29,-,Alexander González,No Me Enseñaron,-,20,1,,,,
30,up,Francy & Jeison Perez,Ella No Quiere Enamorarse (Remix),30,20,5,,,,
31,up,Willy Garcia,Amanecí Con Ganas De Ti,36,31,6,,,,
32,up,Juanes & Juan Luis Guerra,Cecilia,42,28,3,,,,
33,up,Shakira,Acróstico,43,14,3,,,,
34,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",58,1,21,,,,
35,down,Marshmello & Manuel Turizo,El Merengue,12,12,14,,,,
36,up,Adriana Bottina,Pal Carajo,52,21,4,,,,
37,down,Joaquin Guiller & Rafa Pérez,Y Bebo Guaro,31,31,4,,,,
38,down,Bad Bunny,WHERE SHE GOES,32,13,2,,,,
39,-,Binomio de Oro,Sólo para Ti,-,39,5,,,,
40,-,Los Graduados,El Aguardientaski,-,40,2,,,,
41,-,Luis Alberto Posada,Cajón de Fina Madera,-,31,10,,,,
42,down,Daniel Calderón & Los Gigantes del Vallenato,Después Del Adiós,20,8,3,,,,
43,up,Yeison Jimenez,Ni Tengo Ni Necesito,89,7,32,,,,
44,down,Ryan Castro & Piso 21,14/20,26,18,6,,,,
45,up,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],75,2,61,,,,
46,-,Carlos Vives,La Cachucha Bacana,-,46,1,,,,
47,-,Diomedes Díaz & Colacho Mendoza,Mi Muchacho,-,4,26,,,,
48,-,Los Tupamaros,La Chica,-,48,2,,,,
49,down,Los Caballeros de la Cantina,Ni el Más de Malas,28,5,10,,,,
50,down,Arelys Henao,No Me Hablen de Él,17,2,15,,,,
51,down,Carin Leon & Luis Mexía,Pedazo de Tonto,41,13,10,,,,
52,down,Alzate & Jessi Uribe,Renuncio,47,47,6,,,,
53,-,Ana Jaime,Para Que,-,43,2,,,,
54,down,Ryan Castro & De La Ghetto,X 1 BESO,49,26,11,,,,
55,-,Piso 21,Me llamas (Remix) [feat. Maluma],-,55,1,,,,
56,down,Ozuna,Hey Mor (feat. Feid),45,4,35,,,,
57,-,KAROL G,200 COPAS,-,7,48,,,,
58,down,Dareska,Me Arrepiento,27,4,16,,,,
59,up,Feid,REMIX EXCLUSIVO,63,28,11,,,,
60,down,Michel el Buenón,El Sol No Regresa (En Vivo Medellin) [En vivo],53,38,10,,,,
61,down,Ana del Castillo,Ay Ay Ay,56,19,7,,,,
62,up,Adalberto Santiago,La Noche Mas Linda,69,27,25,,,,
63,-,Maná,Oye Mi Amor (Remasterizado,-,36,5,,,,
64,down,Quevedo,Punto G,54,24,18,,,,
65,-,Diomedes Díaz & Colacho Mendoza,Te Quiero Mucho,-,21,5,,,,
66,down,Mora & Feid,LA INOCENTE,48,15,55,,,,
67,-,Luis Alberto Posada,Cuéntale a Él,-,45,8,,,,
68,-,Willi Rey,Esperando Mi Turno,-,29,2,,,,
69,-,Edgar Leandro,Pagarás,-,19,4,,,,
70,-,Farid Ortiz & Emilio Oviedo,Es Mejor No Decirlo,-,61,3,,,,
71,-,Binomio De Oro America,Si No Regresas,-,59,2,,,,
72,-,Edwin Luna y La Trakalosa de Monterrey,De Mí Te Acuerdas,-,64,7,,,,
73,down,Luis Alberto Posada,El Precio de Tu Error,38,18,37,,,,
74,-,Binomio de Oro,La Parranda Es pa' Amanecé,-,74,2,,,,
75,down,Milton Moncada,Mi Condena,18,18,9,,,,
76,-,Luis Alberto Posada,Por Quien Doblan Las Campanas,-,49,1,,,,
77,-,Rocío Dúrcal,Costumbres,-,41,7,,,,
78,-,Diomedes Díaz & Juancho Rois,Amarte Mas No Pude,-,47,10,,,,
79,-,Jorge Oñate,La Aplanadora,-,37,6,,,,
80,-,Jhon Alex Castaño,Amanecí Contento,-,72,3,,,,
81,-,Dueto Buritica,Tenía Que Suceder,-,56,4,,,,
82,up,Feid,Feliz Cumpleaños Ferxxo,95,4,40,,,,
83,-,Pasión Vallenata,Gotas de Amor,-,77,2,,,,
84,down,Fernando Burbano,Ahora Que Puedo,46,12,51,,,,
85,-,Carin Leon,Tú,-,13,18,83,2020-08-16,45,2020-09-27
86,-,El Gran Combo de Puerto Rico,El Combo del Mundo,-,55,7,,,,
87,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,70,51,6,,,,
88,-,Willie Colón & Héctor Lavoe,El Día De Mi Suerte,-,1,10,,,,
89,-,Mega Perreo Brasileño,Lento Brasileño,-,89,1,,,,
90,-,Alejandro Lira,Vestida de Rojo,-,90,1,,,,
91,down,Binomio de Oro de América,Realízame Mis Sueños,29,4,39,,,,
92,-,Luis Alberto Posada,Corazón De Palo (En Vivo),-,22,14,,,,
93,-,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,-,3,2,,,,
94,-,Clasiqueros,Amor a Medio Tiempo,-,65,5,,,,
95,-,Los Rayos del Sol,Los Rayos del Sol,-,95,1,,,,
96,down,Taiu & Milo j,Rara Vez,68,68,2,,,,
97,-,Embrujo Vallenato,Para Siempre,-,39,2,,,,
98,-,Oscar D'León,Llorarás,-,41,7,,,,
99,-,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),-,1,70,,,,
100,-,Grupo Niche,La Magia de Tus Besos,-,37,6,,,,
