Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Calle 13,Calma Pueblo (feat. Omar Rodríguez),-,1,1,,,,
2,down,Paola Jara,No Me Preguntes,1,1,6,,,,
3,down,Corte Final,El Hombre de Mis Sueños,2,1,20,,,,
4,down,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],3,1,45,,,,
5,up,Musicmakers,Una Lagrima Y Un Recuerdo,8,5,4,,,,
6,up,Joaquin Guiller,Usted No Me Olvida,9,1,19,,,,
7,down,Olga Guillot,La Noche de Anoche,4,3,15,,,,
8,down,Boza,Hecha Pa' Mi,6,6,9,88,2020-12-27,46,2021-02-07
9,down,Bersuit Vergarabat,El Baile de la Gambeta,7,2,30,,,,
10,-,Jorge Oñate,Te Dedico Mis Triunfos,-,10,1,,,,
11,down,Paulo Londra,Querido Amigo,10,2,67,,,,
12,up,Luis Miguel Fuentes,Sólo Hay Una,12,5,10,,,,
13,down,Jorge Velosa,La Cucharita,11,3,65,,,,
14,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,13,5,30,93,2020-08-23,66,2021-04-18
15,up,Jorge Oñate,Noche Sin Luceros,78,15,2,,,,
16,down,Karval,Vivo Sabroso,15,8,8,,,,
17,up,Dario Gomez,Por las Calles del Amor,49,12,28,,,,
18,up,Grupo Niche,Algo Que Se Quede,40,1,3,,,,
19,up,Latin Band,El Tiburon,67,19,14,,,,
20,up,Dinastya Angelito,Con La Botella en La Cabeza,37,5,10,,,,
21,down,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],17,1,40,,,,
22,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),16,16,26,67,2020-10-18,38,2020-11-15
23,down,Jerry Di,Mi Cuarto,19,17,23,97,2020-08-23,46,2020-10-04
24,down,El Andariego,Adicto A Ti,20,13,11,,,,
25,down,Sebastián Yatra & Guaynaa,Chica Ideal,18,11,18,76,2020-11-15,65,2020-11-22
26,-,"Sagitario, Jesús Manuel & Victor Nain",Tres Noches,-,22,5,,,,
27,-,Lorenzo Antonio,Doce Rosas,-,11,3,,,,
28,-,Joe Cuba Sextette,Mujer Divina,-,9,5,,,,
29,down,Ozuna & Camilo,Despeinada,22,13,21,97,2020-09-20,40,2020-10-04
30,down,Luis Aguilé,Los Iracundos,14,14,14,,,,
31,up,Los Diablitos,No Te Vayas,91,1,55,,,,
32,-,Rochy RD,Ella No Es Tuya,-,32,1,,,,
33,up,Meñique,Manigua,60,33,2,,,,
34,-,Willie Colón,Sin Poderte Hablar,-,2,13,,,,
35,up,Fredy Montoya & Luisito Muñoz,Ángel O Demonio,52,4,35,,,,
36,-,Alejandrino Calvo Sanguino,La Lotería (feat. Kimbombó Orquesta),-,36,2,,,,
37,-,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],-,20,1,73,2021-02-07,61,2021-02-14
38,down,Canal RCN,Sensual,5,5,7,,,,
39,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,32,22,3,99,2021-02-14,99,2021-02-14
40,up,Nicky Jam & Myke Towers,Polvo,51,40,6,,,,
41,-,CNCO,Dejaría Todo,-,23,1,,,,
42,-,Fito Páez,Gente en la Calle (feat. Lali),-,42,1,,,,
43,down,Impacto Paisa,Doble Dosis de Licor,41,9,57,,,,
44,up,Jorge Oñate & Miguel López,Mi Gran Amigo,72,44,2,,,,
45,-,El Andariego,Dos Días,-,11,32,,,,
46,-,Bobby Cruz & Ricardo Ray,Sonido Bestial,-,19,12,,,,
47,-,Lafe,Gaviota Traidora,-,47,1,,,,
48,down,Dario Gomez,Sobreviviré,38,1,39,,,,
49,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],70,3,35,94,2020-05-31,13,2020-07-26
50,down,Kalison Orquesta,Somos Kalison Orquesta (En Vivo),46,21,13,,,,
51,-,The Lebron Brothers,Que Pena,-,13,12,,,,
52,-,Los inquietos del vallenato,Vivimos Lo Nuestro,-,28,5,,,,
53,up,Luis Alberto Posada,Me Tomas y Me Dejas,92,19,22,,,,
54,-,Canal RCN,Mi Verdad,-,7,5,,,,
55,up,Jandy Feliz,Amor Narcótico,55,41,5,,,,
56,-,Dario Gomez,Ocuparon tu lugar,-,27,2,,,,
57,-,Shakira,Dónde Están los Ladrones,-,40,4,,,,
58,-,Asinch & Música y Vida,El Carpintero,-,58,1,,,,
59,-,Luis Felipe Gonzalez y su Orquesta Internacional,La Tribu de San Fernando,-,59,1,,,,
60,down,Alejandro Santamaria & Andrés Cepeda,Si Te Vas,57,27,9,,,,
61,-,Fonseca,Lo Que Ayer Era Normal,-,41,3,,,,
62,up,Miguel Moly,Junto a Tu Corazón,88,37,7,,,,
63,-,Willie Colón,Gitana,-,12,9,,,,
64,up,Los Gigantes del Vallenato,El Error,94,6,12,,,,
65,-,Orquesta La Palabra,El Tun Tun De Tu Corazón,-,37,10,,,,
66,-,Ignacio Copani,Simplente Fútbol,-,60,1,,,,
67,-,Binomio de Oro,De Rodillas,-,67,1,,,,
68,-,Jorge Velosa,"Julia, Julia, Julia",-,41,2,,,,
69,-,Joan Sebastian,Una Noche Más,-,30,6,,,,
70,-,Antonio Aguilar,Triste Recuerdo,-,29,18,,,,
71,up,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),81,9,27,,,,
72,-,Anakaona,Besitos del Corazón,-,13,13,,,,
73,up,Mariachi Clasico,Feliz Cumpleaños (Instrumental),100,16,3,,,,
74,-,Andy Montañez,Milonga Para Una Niña,-,27,21,,,,
75,-,Jorge Oñate & Juancho Rois,Dime Porque,-,75,1,,,,
76,-,Juan David Herrera & Miguel Morales,Sirena encantada,-,18,21,,,,
77,-,Jimmy Zambrano & Jorge Celedon,Sin Perdón,-,77,1,,,,
78,-,Maía,Pa' Lante,-,46,1,,,,
79,-,Julio Jaramillo,Nuestro Juramento,-,79,1,,,,
80,-,Pastor López,Lágrimas Del Alma,-,43,7,,,,
81,down,Lele Pons & Guaynaa,Se Te Nota,69,5,15,81,2020-09-27,36,2020-11-15
82,down,Yeison Jimenez,Maldita Traga,47,11,49,,,,
83,-,Dyango,Esa Mujer,-,83,1,,,,
84,down,Edgar Leandro,Pagarás,79,13,19,,,,
85,-,Los Gigantes del Vallenato,Cuéntame de Ti,-,29,8,,,,
86,-,Los Dos Carnales,El Envidioso,-,28,1,71,2020-07-05,13,2020-08-09
87,-,Carlos Vives,Cumbiana,-,1,24,,,,
88,-,Oscar D'León,Llorarás,-,41,3,,,,
89,up,Antonio Aguilar,Las Mañanitas Mexicanas,95,89,2,,,,
90,down,Orquesta Calibre,Charrupi,61,30,23,,,,
91,-,Los Blanco,El Espanto,-,43,1,,,,
92,-,Greeicy,Los Besos,-,5,29,,,,
93,-,Cholo Valderrama,Mañana me voy pa' Pore,-,93,1,,,,
94,-,Conjunto Chaney,Amor De Primavera,-,1,10,,,,
95,-,Liz,Mi Corazón Nene,-,25,4,,,,
96,-,Beto Guevara,A Punta de Trago,-,25,18,,,,
97,-,Guayacán Orquesta,Invierno en Primavera,-,30,4,,,,
98,-,Andy Montañez,Casi Te Envidio,-,29,18,,,,
99,down,Dario Gomez,La Embarraste Conmigo,54,29,16,,,,
100,-,La Playa Sextet,Pachanga Con La Playa,-,39,1,,,,
