Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karval,Feo Pero Formalito,1,1,2,,,,
2,-,Mazter,Por Estar Contigo,-,2,1,,,,
3,down,Rodolfo Aicardi,Se Va la Vida,2,2,2,,,,
4,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),4,1,2,3,2019-10-06,3,2019-10-06
5,up,Yeison Jimenez,El Desmadre,10,1,2,,,,
6,up,Francy,Con la Misma Moneda,25,6,2,,,,
7,up,Pipe Bueno,Sin Ropa Eres Mía,15,3,2,76,2019-12-22,76,2019-12-22
8,up,"Tainy, Anuel AA & Ozuna",Adicto,8,6,2,9,2019-10-06,9,2019-10-06
9,up,Rauw Alejandro & Farruko,Fantasías,20,2,2,92,2019-10-13,19,2019-12-08
10,up,Beele,Loco,23,4,2,90,2020-05-03,90,2020-05-03
11,-,Navegantes de Cristo,Te Alabo Señor,-,11,1,,,,
12,up,Silvestre Dangond,Vallenato Apretao,61,3,2,,,,
13,up,Los Parranderos Del Campo,El Descachalandrado,27,6,2,,,,
14,up,Joaquin Bedoya,Llegaron las Putiérrez,18,8,2,,,,
15,down,Juanes & Sebastián Yatra,Bonita,3,1,2,100,2019-10-27,100,2019-10-27
16,down,Jhonny Rivera,Escápate (feat. Ciro Quiñonez),9,5,2,,,,
17,up,Gildardo Montoya Y Su Conjunto,El Trovador del Valle,26,17,2,,,,
18,down,John Jairo Perez,La Gordita,13,5,2,,,,
19,down,Los Hermanos Medina,Sírvame Una Copa,17,3,2,,,,
20,down,Camilo & Pedro Capó,Tutu,6,2,2,17,2019-10-06,15,2019-10-13
21,-,Grupo Niche,Soltero,-,21,1,,,,
22,-,Alci Acosta,La Copa Rota,-,7,1,,,,
23,down,Arelys Henao,Dos Cosas,19,1,2,,,,
24,up,John Jairo Perez,El Paisa es el Rey,42,16,2,,,,
25,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,32,13,2,,,,
26,up,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",31,9,2,50,2019-10-06,50,2019-10-06
27,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",33,9,2,94,2019-10-06,80,2019-10-20
28,down,Rey Ruiz,Vas a Acordarte De Mi,16,4,2,,,,
29,up,Los Corraleros de Majagual,Suéltala Pa Que Se Defienda (with Tony Zuñiga),79,29,2,,,,
30,up,Paulo Londra,Querido Amigo,74,2,2,,,,
31,down,Fruko y Sus Tesos,El Preso (with Saoko),24,9,2,,,,
32,up,Manuel Turizo & Anuel AA,Te Quemaste,39,22,2,49,2019-10-06,49,2019-10-06
33,-,Pastor López Y Su Combo,Loco por Tí,-,24,1,,,,
34,down,Rodolfo Aicardi,Limoncito Con Ron,14,8,2,,,,
35,-,Francy,"Si Se Fue, Se Fue",-,21,1,,,,
36,down,Impacto Paisa,Doble Dosis de Licor,35,9,2,,,,
37,down,Victor Jimenez,Tengo Ganas (Ranchera),22,4,2,,,,
38,up,Pastor Lopez y Su Combo,Mentirosa,51,38,2,,,,
39,up,DJ Joao,El Chiqui,68,7,2,,,,
40,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",30,5,2,27,2019-10-06,27,2019-10-06
41,down,Roberto de la Barrera y Su Conjunto,Los Cocacolos,38,21,2,,,,
42,up,Carlitos Bala,El Show de Carlitos,58,39,2,,,,
43,up,Lisandro Meza,Las Tapas,60,7,2,,,,
44,up,Gildardo Montoya,El Gitano Groseron,66,27,2,,,,
45,down,Joaquin Bedoya,Las Veteranas,28,12,2,,,,
46,-,Joaquin Bedoya,Aguadiente pa'l Chófer,-,25,1,,,,
47,up,Llane,Más De Ti,65,24,2,,,,
48,down,Fumaratto,Me Provocas,5,1,2,,,,
49,-,Joaquin Bedoya,Tócame el Aguacate,-,49,1,,,,
50,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],36,20,2,,,,
51,-,Maná & Sebastián Yatra,No Ha Parado De Llover,-,19,1,,,,
52,down,Los Alegres Cordillera,Un Ratón Con Pantalones,49,26,2,,,,
53,-,Checo Acosta,Fiesta,-,13,1,,,,
54,-,Dario Gomez,Sobreviviré,-,1,1,,,,
55,up,Sebastián Yatra,Mañana No Hay Clase (24/7) [feat. Ñejo & Dalmata],57,16,2,,,,
56,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",64,33,2,,,,
57,-,Gabriel Romero y Su Orquesta,Maldita Navidad,-,8,1,,,,
58,up,Dario Gomez,El Grillo,92,45,2,,,,
59,-,Jhon Alex Castaño,Hoy Me Emborracho,-,2,1,,,,
60,up,Orquesta Calibre,Charrupi,88,30,2,,,,
61,down,Los Cumbia Stars,Todo el Mundo Me Critica,52,32,2,,,,
62,up,Impacto Paisa,A Punta de Trago,63,26,2,,,,
63,up,Sech & Ozuna,Si Te Vas,81,38,2,82,2019-10-06,45,2019-10-13
64,-,Armando Hernandez,Por Retenerte (feat. El Combo Caribe),-,64,1,,,,
65,up,Juan Pablo Marquez,Quiero Beber,72,13,2,,,,
66,down,Lady Noriega,Las Tienes de Adorno (Version Popular),41,13,2,,,,
67,-,Juan Palau,Colombia Se Levanta,-,1,1,,,,
68,-,Alan Ramirez,Despechada,-,22,1,,,,
69,down,Andrés Cepeda & Jesse & Joy,Infinito,44,16,2,,,,
70,up,Los Graduados,Déle por Ahí,97,24,2,,,,
71,up,Armando Hernandez Con El Combo Caribe,La Zenaida,80,15,2,,,,
72,-,Mickey Taveras,Y Que Me Pasa (Salsa Version),-,17,1,,,,
73,-,Puerto Candelaria & Juancho Valencia,Yo Me Llamo Cumbia (feat. Catt),-,73,1,,,,
74,-,Lisandro Meza,Una Vez Mas,-,24,1,,,,
75,down,Gildardo Montoya,Carrataplan,54,41,2,,,,
76,down,Luis Alberto Posada,Contigo No Vuelvo Más,34,29,2,,,,
77,-,Dueto Revelación,Amor de Taberna,-,44,1,,,,
78,-,Cumbias Poblanas,Te Estan Matando Los Años,-,20,1,,,,
79,-,El Gran Combo de Puerto Rico,Milonga Sentimental,-,79,1,,,,
80,-,Los Melodicos,Chip Chipi,-,42,1,,,,
81,-,Vicente Muñoz y Su Conjunto,Y Que Tiene Heliodoro,-,32,1,,,,
82,up,Lowe Leon,Quien Me Ama Como Tu?,89,51,2,,,,
83,-,Alkilados,Muérdeme,-,59,1,,,,
84,-,Leonel Ospina,El Jardinero,-,52,1,,,,
85,-,Willie Colón & Rubén Blades,Plástico,-,2,1,,,,
86,-,El Combo de las Estrellas,Piel de Luna,-,46,1,,,,
87,up,La 16 Orquesta,Nada Malo,91,41,2,,,,
88,-,Luis Alberto Posada,Me Tomas y Me Dejas,-,19,1,,,,
89,-,La Apuesta,El Regreso del Alambrado,-,89,1,,,,
90,down,Lazcano Malo,Amor Canino,46,19,2,,,,
91,-,Celina y Reutilio,La Casa de Yagua,-,42,1,,,,
92,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,98,24,2,,,,
93,down,Rodolfo y su Típica RA7,Tabaco y Ron,47,19,2,,,,
94,-,Dario Gomez,Nora y Nory,-,58,1,,,,
95,down,Piso 21 & The Black Eyed Peas,Mami,76,8,2,,,,
96,-,Dario Gomez,Por las Calles del Amor,-,12,1,,,,
97,down,Combo Millonario,Triste Navidad,45,25,2,,,,
98,-,Aterciopelados,De Tripas Corazón,-,38,1,,,,
99,-,Rena,Que Lo Diga Ella,-,99,1,,,,
100,-,Nicky Jam & Anuel AA,Whine Up,-,7,1,,,,
