Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silvestre Dangond,BACANO,1,1,3,,,,
2,up,Hernan Gómez,La Cantina,2,1,21,,,,
3,up,Corte Final,El Hombre de Mis Sueños,3,1,156,,,,
4,up,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),5,1,93,,,,
5,up,El Chivo de Girardota,Las Migas De Arepa,13,5,4,,,,
6,up,Gildardo Montoya,El Gitano Groserón,68,6,8,,,,
7,up,Darell,Lollipop,8,5,6,,,,
8,down,Maluma & Carin Leon,Según Quién,7,4,13,,,,
9,up,Jessi Uribe,Demalas (Versión Corrido),18,9,6,,,,
10,up,Tania,Parranda de Navidad,40,3,18,,,,
11,down,Los De Yolombo Oficial,¿Quién me vende una gallina?,4,4,3,,,,
12,down,"Hernan Gómez, Luis Alfonso & Pipe Bueno",La Cantina (Remix),6,3,11,,,,
13,up,Los Cantores Koko y Koronel,Se Me Juntó el Ganao,15,6,2,,,,
14,up,Libardo Corrales,Listo el Pollo,50,7,3,,,,
15,up,Bad Bunny,MONACO,17,9,5,,,,
16,up,Joaquin Bedoya,Las Veteranas,89,12,43,,,,
17,up,KAROL G,MI EX TENÍA RAZÓN,24,1,15,,,,
18,up,Lizandro Meza & Los Hijos de la Niña Luz,La Matica,31,1,8,,,,
19,-,Los Esmeralderos,Se Enoja Por Nada,-,2,1,,,,
20,down,John Jairo Perez,Foforofo,11,9,3,,,,
21,up,Galleta,La Engrumida,23,7,26,,,,
22,down,Los Diablitos,Vientos de Navidad,12,7,28,,,,
23,up,Diomedes Diaz & Colacho Mendoza & Juancho Rois,Las Cuatro Fiestas,74,2,19,,,,
24,up,Calibre 50,Si Te Pudiera Mentir,39,4,74,,,,
25,up,El Combo de las Estrellas,Combo de Éxitos # 1 (En Silencio Te Amaré / Soledad / Romance),77,12,9,,,,
26,up,Dario Gomez,Que Diciembre Tan Solo,28,6,20,,,,
27,up,Los Parranderos Del Campo,El Descachalandrado,42,6,54,,,,
28,down,Jhayco,Holanda,25,10,15,,,,
29,down,Manuel Turizo,ojos. labios. cara.,16,16,2,,,,
30,up,Joaquín Bedoya,El Analfabeta,38,16,16,,,,
31,down,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),9,2,38,,,,
32,down,Grupo Niche,Algo Que Se Quede,19,1,125,,,,
33,-,El Combo de las Estrellas,Triste Navídad,-,15,6,,,,
34,up,Los Alegres Cordillera,Un Ratón Con Pantalones,98,21,20,,,,
35,-,Banda De La Policia Nacional,Himno de la Republica de Colombia,-,19,6,,,,
36,-,"Horacio Grisales ""El Boquiabierto""",Peleando Con El Diablo,-,36,2,,,,
37,up,KAROL G & Peso Pluma,QLONA,52,14,13,,,,
38,-,Lowe Leon,Se Metió El León,-,31,1,,,,
39,-,Lisandro Meza,Las Tapas,-,7,38,,,,
40,up,Los Milindrinos,La Pinga Pará,58,40,2,,,,
41,-,Strong,Polos Opuestos,-,5,18,,,,
42,up,Luis Alberto Posada & Fernando Burbano,Doble Dosis De Licor,99,25,25,,,,
43,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,27,26,7,,,,
44,up,Myke Towers,LALA,54,1,20,,,,
45,up,Darío Gómez,El Morro,81,12,16,,,,
46,down,Danni Goza,Bebiembre,22,11,11,,,,
47,down,Hernan Dario Hernandez & Los Muchachos Decentes,Aquí Está el Bobo,32,9,48,,,,
48,-,Los Trovadores Del Recuerdo,El Aguardientero,-,48,1,,,,
49,-,Afrosound,El Esclavo,-,3,16,,,,
50,down,Arelys Henao,Tu Forma de Amar,10,6,10,,,,
51,down,Ha-Ash & Reik,Te Acuerdas,46,26,4,,,,
52,-,Súper Orquesta Los Núñez,El Pregón Verde,-,1,11,,,,
53,-,Yeison Jimenez,Ni Tengo Ni Necesito,-,7,54,,,,
54,down,Quevedo,Columbia,33,14,15,,,,
55,-,Fruko y Sus Tesos,El Ausente,-,49,2,,,,
56,down,Rodolfo Aicardi,Carinito,55,17,12,,,,
57,up,Luis Alfonso,La Ex (En Vivo),80,3,30,,,,
58,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,44,15,18,,,,
59,up,Gildardo Montoya,El Trovador del Valle,66,16,28,,,,
60,down,Los Caballeros de la Cantina,Por Lechero,30,19,4,,,,
61,-,Lisandro Meza,El Hijo de Tuta,-,6,4,,,,
62,-,Andrés Cepeda & Greeicy,Le Viene Bien,-,23,9,,,,
63,down,Fresto Music,Me Hace Daño Verte,48,2,72,,,,
64,-,Rodolfo y su Típica RA7,Tabaco y Ron,-,19,13,,,,
65,up,Herencia de Timbiqui,Te Invito,75,1,81,,,,
66,down,Afrosound,Sabor Navideño,26,22,5,,,,
67,-,Los Cantores de Chipuco,Vamos Mi Verde,-,23,5,,,,
68,down,Yeison Jimenez,Vete,51,51,9,,,,
69,down,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,20,3,11,,,,
70,up,Yuridia & Los Dos Carnales,Llévate,86,33,2,,,,
71,up,Darío Gómez,El Grillo,91,24,23,,,,
72,-,Pedrito Lama,Falsa y Traicionera,-,49,8,,,,
73,-,Alfredo Gutierrez & Los Caporales del Magdalena,Otro Año,-,12,5,,,,
74,up,El Charrito Negro,A Punta de Trago,79,37,29,,,,
75,down,El Dueto del Pueblo,Pun en un Ojo (feat. El Barbiloco),64,1,57,,,,
76,-,Juan Carlos Ensamble & Cali Flow Latino,Bailando Apretao (Remix),-,41,1,,,,
77,down,Mora & Saiko,REINA,37,19,9,,,,
78,down,Leonardo Marin,El Desempleado,34,9,18,,,,
79,-,El potro Álvarez,100 Años Más (feat. Jorge Celedón),-,58,7,,,,
80,-,Jose Mogollon,La Enredadera,-,80,2,,,,
81,-,Rafa Pérez & Jaime Luis Campillo,Dele Que Dele (En Vivo),-,78,4,,,,
82,down,Gildardo Montoya,Se Enriquecio El Arruinado,76,8,24,,,,
83,down,"Nath, Pirlo & CHEZTOM",KLKNTOKI,63,23,3,,,,
84,-,El Manicomio De Vargasvil,El Gran León,-,84,1,,,,
85,-,Grupo Santa Esmeralda,El Abuelo,-,37,18,,,,
86,-,Joaquin Bedoya,Aguardiente Pal Chofer,-,86,1,,,,
87,-,Super Combo Los Tropicales,Queja Negra,-,68,3,,,,
88,-,Sonora Dinamita,El Ciclon,-,70,2,,,,
89,-,Luis Miguel Fuentes,La Sigo Amando (En Vivo),-,81,3,,,,
90,down,Gildardo Montoya,El Enterrador,87,45,4,,,,
91,down,Dario Gomez,Esta Navidad No Es Mia (feat. Alci Acosta),35,7,24,,,,
92,-,Adolfo Echeverria y Su Conjunto,Amaneciendo,-,62,1,,,,
93,up,Los Carrangueros de Ráquira,La Cucharita,96,7,101,,,,
94,-,Grupo La Droga,El Pesebre,-,48,1,,,,
95,-,Alzate & Yeison Jimenez,Mi Venganza,-,15,63,,,,
96,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,1,30,,,,
97,-,Conjunto Chaney,Amor De Primavera,-,1,64,,,,
98,-,Lucho Cuadros,Te Están Matando los Años (with Eliecer Ochoa y su Conjunto Vallenato),-,49,4,,,,
99,-,Diomedes Dionisio Diaz y Rolando Ochoa,Mensaje de Navidad,-,61,5,,,,
100,-,Lisandro Meza,Alegría y Amor,-,11,2,,,,
