Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],3,1,25,,,,
2,down,Herencia de Timbiqui,Sabrás (Acústico),1,1,5,,,,
3,up,Pipe Bueno,Se Te Nota (feat. Jessi Uribe),4,2,3,,,,
4,up,Mensajeros del amor,Mensajero del Amor,6,3,6,,,,
5,up,Mateo Castro,Necesito Olvidar,23,4,2,,,,
6,up,Arelys Henao,La Culpa Es Tuya,46,5,2,,,,
7,up,N'Klabe,Me Enamoré Como Nunca (feat. ELYSANIJ),12,6,3,,,,
8,up,Lady Yuliana,Mi Ángel,28,8,2,,,,
9,up,Paulo Londra,Querido Amigo,17,2,47,,,,
10,up,Willy Calderón,Lloro,11,5,2,,,,
11,-,Carlos Vives,Cumbiana,-,1,5,,,,
12,down,La Hija Del Mariachi,Yo el Aventurero,7,2,5,,,,
13,up,Ozuna & Camilo,Despeinada,52,13,2,97,2020-09-20,40,2020-10-04
14,up,Yeison Jimenez,Maldita Traga,86,11,39,,,,
15,-,Héctor Pérez,Conmigo Estás Mejor,-,15,1,,,,
16,up,Grupo Occidente,Cisnes Del Lago,27,13,2,,,,
17,down,Juan Palau,Colombia Se Levanta,2,1,13,,,,
18,up,El Dueto del Pueblo,Pun en un Ojo (feat. El Barbiloco),33,1,10,,,,
19,down,Jessi Uribe,La Culpa,5,2,30,,,,
20,up,Los Diablitos,No Te Vayas,38,1,41,,,,
21,up,Lizandro Meza & Los Hijos de la Niña Luz,Baracunatana,93,9,6,,,,
22,down,Fredy Montoya,Arranque Pues,19,19,3,,,,
23,down,Jorge Iván Ospina,Luchador - Jingle de Campaña Puro Corazón por Cali,9,3,15,,,,
24,-,Agustin Bedoya,Las Piponchas,-,11,9,,,,
25,up,Rodolfo Aicardi,Limoncito Con Ron,66,12,6,,,,
26,up,Fernando Gil & Alex Manga,Me Vas a Matar,29,4,34,,,,
27,-,Bersuit Vergarabat,El Baile de la Gambeta,-,2,14,,,,
28,-,Jairo Varela,Sueño,-,28,1,,,,
29,up,Yeison Jimenez & Silvestre Dangond,Gracias a Ti,58,1,11,,,,
30,up,Karval,Tu sabes (feat. Lisandro Meza),30,13,2,,,,
31,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],20,3,19,94,2020-05-31,13,2020-07-26
32,up,Impacto Paisa,Doble Dosis de Licor,49,9,45,,,,
33,-,Juanes,Fíjate Bien,-,33,1,,,,
34,up,La Gran Banda Caleña,Así Te Quiero Yo (with Jorge Solis),78,34,3,,,,
35,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,21,5,12,93,2020-08-23,66,2021-04-18
36,-,Grupo Sindamanoy,El Cafetero,-,28,7,,,,
37,up,Joaquin Bedoya,Las Veteranas,62,12,11,,,,
38,down,Los Hermanos Medina,Amantes,18,11,3,,,,
39,up,Lisandro Meza,"El Jornalero ""El Hijo de Tuta""",81,10,4,,,,
40,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],43,1,25,,,,
41,up,Joaquin Bedoya,Llegaron las Putiérrez,55,8,14,,,,
42,-,Aisack,Soy Chileno,-,42,2,,,,
43,-,Jorge Velosa,Por Fin Se Van a Casar,-,9,24,,,,
44,down,Hannamusik,Fui Demasiado para Ti,16,5,5,,,,
45,-,Elder Dayán Díaz & Rolando Ochoa,Amantes,-,45,15,,,,
46,down,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),24,3,30,,,,
47,-,Hernan Dario Hernandez & Los Muchachos Decentes,Aquí Está el Bobo,-,9,3,,,,
48,up,Beto Guevara,A Punta de Trago,100,25,11,,,,
49,-,Victor y su Cumbia,Te Superé,-,14,1,,,,
50,-,Los Alegres Cordillera,Un Ratón Con Pantalones,-,21,1,,,,
51,down,Riverworn,Café Bossa,35,4,29,,,,
52,-,Freddy Burbano,De Qué Me Presumes,-,6,19,,,,
53,down,Jeison Perez,Te Tengo Que Olvidar,34,10,4,,,,
54,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),48,16,7,67,2020-10-18,38,2020-11-15
55,-,Joaquin Bedoya,La Dulce Toma,-,22,4,,,,
56,up,Jerry Di,Mi Cuarto,60,17,3,97,2020-08-23,46,2020-10-04
57,down,Jorge Velosa,La Cucharita,15,3,45,,,,
58,-,Joaquin Bedoya,El Fiambre de Stella,-,38,1,,,,
59,-,Llane & Manuel Turizo,Será,-,46,1,,,,
60,-,Amilkar,Como No Voy a Decirlo,-,37,2,,,,
61,-,Billo's Caracas Boys,Raza,-,61,1,,,,
62,-,Otto Serge,Así de Fácil,-,39,2,,,,
63,-,Los Melódicos,Amparito,-,1,15,,,,
64,up,J Balvin,Amarillo,74,4,30,30,2020-03-29,30,2020-03-29
65,-,Patricia Manterola,Que el Futbol No Pare,-,18,5,,,,
66,-,El Combo de las Estrellas,Presagio,-,66,1,,,,
67,down,Gildardo Montoya,El Arruinado,26,10,3,,,,
68,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,51,2,30,38,2020-03-08,7,2020-03-29
69,-,MDO,Súbete a Mi Moto,-,69,1,,,,
70,down,Raza Obrera,La Ambulancia,53,23,4,,,,
71,-,Canario Luna,Celeste,-,71,1,,,,
72,up,CNCO,Beso,98,36,3,,,,
73,-,George Staddy,Dame Tu Bendición,-,34,4,,,,
74,up,Lucho Bermudez,Colombia Tierra Querida,79,17,5,,,,
75,-,Fredy Montoya & Luisito Muñoz,Ángel O Demonio,-,4,26,,,,
76,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),50,15,20,92,2020-04-19,62,2020-09-06
77,-,Gildardo Montoya,Se Enriquecio El Arruinado,-,8,1,,,,
78,down,Joaquín Bedoya,El Corbata Gastador,70,14,3,,,,
79,-,El Duende Callejero,Alegre,-,17,1,,,,
80,-,Nicolás Araque,La Mimada Que Mamá Tuvo (feat. Alegría Parrandera),-,80,1,,,,
81,down,J Balvin,Azul,57,10,20,99,2020-03-29,70,2020-06-28
82,-,Banda Sinfonica Santafe De Bogota,Himno de Santafe de Bogotá,-,82,1,,,,
83,down,Andrés Cepeda,Salvapantallas (Versión Acústica),80,69,3,,,,
84,-,Los Garcia,Me Luce Tu Amor,-,72,3,,,,
85,down,Grupo Niche,Colombia Tierra de Todos,59,59,2,,,,
86,-,Antonio Aguilar,Ya Viene Amaneciendo,-,80,2,,,,
87,down,Chabuco,Un Bolero Azul,72,50,3,,,,
88,down,Libardo Corrales,La Cucaracha,31,13,7,,,,
89,down,Greeicy,Los Besos,54,5,24,,,,
90,-,Dario Gomez,Nostalgia del Ayer,-,21,11,,,,
91,-,Andres Cuervo & Fanny Lu,No Pidamos Perdón (feat. Fanny Lu),-,91,1,,,,
92,-,Omar Cantero,El Negro del Whatsapp,-,47,1,,,,
93,down,Gipsy Kings,Volare,67,1,3,,,,
94,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,36,2,49,,,,
95,down,Manuel José,Deja Ya Ese Hombre,90,37,11,,,,
96,-,Gildardo Montoya,Dele por Ahí,-,66,1,,,,
97,-,Lisandro Meza,Soledad,-,38,3,,,,
98,-,El Andariego,Dos Días,-,11,25,,,,
99,-,Bolivia Band,Adelante Bolivia Adelante 2,-,99,1,,,,
100,-,"Juan David Herrera ""El Pollito"" & Miguel Morales ""La Voz""",Yo Vivire,-,100,1,,,,
