Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Herencia de Timbiqui,Te Invito,2,1,19,,,,
2,up,Grupo Niche,Algo Que Se Quede,3,1,59,,,,
3,up,Bad Bunny,Tití Me Preguntó,6,3,13,,,,
4,up,Anddy Caicedo,Mi amor para siempre,4,4,7,,,,
5,up,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),5,1,37,,,,
6,up,Distrito Especial & Andrea Echeverri,Santa Fe,56,6,4,,,,
7,up,Los Carrangueros de Ráquira,La Cucharita,14,7,41,,,,
8,-,Corte Final,El Hombre de Mis Sueños,-,1,91,,,,
9,up,Jhon Alex Castaño,Mujer Divina,33,6,8,,,,
10,up,Juan Palau,Colombia Se Levanta,87,1,52,,,,
11,-,Grupo Saboreo,VAMO A TUMBÁ LA PANDEMIA,-,11,1,,,,
12,down,Maluma,Mojando Asientos (feat. Feid),8,2,20,,,,
13,up,Andrés Cepeda,Lo Que Había Olvidado,23,10,12,,,,
14,down,Calibre 50,Si Te Pudiera Mentir,10,4,7,,,,
15,down,Simón León,Andar Soltero,7,6,18,,,,
16,-,Soda Stereo,Trátame Suavemente,-,16,1,,,,
17,up,Jorge Velosa,Por Fin Se Van a Casar,71,9,63,,,,
18,up,Ray Barretto,Acid,70,11,28,,,,
19,up,Grupo Niche,Una Aventura,36,19,23,,,,
20,down,Feid,Ferxxo 100,16,8,9,,,,
21,up,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),44,10,7,,,,
22,down,Angel & Dareska,Mi Fortuna,18,8,4,,,,
23,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,42,8,2,,,,
24,-,Eudes Alvarez,Pájaro Bochinchero,-,24,1,,,,
25,up,Paulo Londra,Querido Amigo,58,2,134,,,,
26,-,Walter Silva,El Cantador de Mi Tierra,-,26,1,,,,
27,up,Juan Fernando Velasco & Arelys Henao,Dicen,37,6,9,,,,
28,up,TIMØ,Juernes,30,28,2,,,,
29,up,Andrés Cepeda,Piel Canela,68,16,5,,,,
30,up,Jessi Uribe,Mi Debilidad,31,7,6,,,,
31,down,Sensación,Mi Último Brindis,1,1,3,,,,
32,up,EL Markii,Lo Inesperado,74,32,3,,,,
33,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,22,3,35,,,,
34,down,Mora & Feid,LA INOCENTE,21,15,14,,,,
35,down,Fresto Music,Me Hace Daño Verte,17,2,5,,,,
36,up,Billo's Caracas Boys,Medellín,89,29,2,,,,
37,up,Willie Rosario,Calypso Blues,48,30,9,,,,
38,up,Pedrito Lama,Ya No Somos Ni Seremos,55,38,2,,,,
39,down,KAROL G,200 COPAS,15,7,41,,,,
40,-,Los Dioses Del Ritmo,Ritmo Exótico,-,37,1,,,,
41,-,Julio Miranda,Egoismo,-,41,3,,,,
42,down,Valery Rios,La Santa,20,20,8,,,,
43,-,Grupo Niche,Estoy Tocando el Cielo Con las Manos (Versión Jairo Varela),-,43,1,,,,
44,down,Rauw Alejandro & Chencho Corleone,Desesperados,29,2,29,,,,
45,down,Paola Jara,¿Dónde Estabas Tú?,39,7,9,,,,
46,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],47,1,105,,,,
47,-,Juan Piña,El Nuevo Cumbión del Junior,-,21,4,,,,
48,down,"Dímelo Flow, Sech & J Balvin",¿Qué Me Contás? (feat. Justin Quiles & Lenny Tavárez),38,13,2,,,,
49,down,Joaquin Guiller,Usted No Me Olvida,19,1,88,,,,
50,down,Monsieur Periné,Volverte a Ver,13,1,5,,,,
51,-,Andrés Cepeda & Reik,Tu Despertador,-,18,1,,,,
52,down,Ryan Castro,Q'Hubo Bebé,32,32,7,,,,
53,up,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,72,5,20,,,,
54,down,Ryan Castro,Mujeriego,45,26,19,,,,
55,down,Dario Gomez,Nadie Es Eterno,25,2,5,,,,
56,-,Pastor Lopez y Su Combo,El Hijo Ausente,-,30,18,,,,
57,up,Blessd & Ryan Castro,Quien TV Remix,63,9,28,,,,
58,-,Grupo Saboreo,La Vamo a Tumba,-,57,2,,,,
59,-,"Alex ""El Genio"" Lucas",A Mi Hijo,-,1,45,,,,
60,-,Felipe Peláez & Silvestre Francisco Dangond,Pa las Que Sea,-,60,1,,,,
61,-,Omar Geles,Puya (Instrumental),-,7,11,,,,
62,-,Raul Santi,Como un Picaflor,-,15,15,,,,
63,down,Garzon y Collazos,Soy Colombiano (Bambuco),59,11,14,,,,
64,down,Espinoza Paz,Soltero Feliz,27,1,70,,,,
65,-,Juanes & Christian Nodal,Tequila,-,7,14,,,,
66,-,Marbelle,Adicta al Dolor,-,7,58,,,,
67,-,Wayne Gorbea & Salsa Picante,El Yo-yo,-,31,8,,,,
68,-,Grupo Bahia,El Birimbí,-,68,1,,,,
69,-,Joan Sebastian,Mascarada,-,62,4,,,,
70,-,Arelys Henao,Lo Pasado Pisado,-,3,24,,,,
71,down,Varios Artistas,La Bamba,50,7,12,,,,
72,-,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,-,32,1,,,,
73,-,"Israel ""Cachao"" López",Pamparana,-,73,1,,,,
74,-,Christian Alicea,Vuelve,-,16,1,,,,
75,-,Fonseca,Cuando Llego a Casa,-,38,16,,,,
76,-,Conjunto Llano Grande,Alma Llanera,-,76,1,,,,
77,-,Gustavo Cerati,Lisa (Sinfónico en Vivo),-,77,1,,,,
78,-,Dalila,Fiera inquieta,-,78,1,,,,
79,-,Los Ángeles Azules,Cumbia del Viento,-,47,1,,,,
80,down,Anitta,Envolver,35,10,16,,,,
81,-,Blessd,El Mensaje,-,79,1,,,,
82,-,El Combo de las Estrellas,Combo de Éxitos # 1 (En Silencio Te Amaré / Soledad / Romance),-,12,1,,,,
83,down,Eddy Herrera,Si Yo Se Lo Pido,34,11,7,,,,
84,-,Joe Arroyo,El Torito (feat. la Verdad),-,39,4,,,,
85,down,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],67,2,36,,,,
86,down,Jose Mogollon,El Doctor,52,4,20,,,,
87,-,"Eix, Beéle & Maffio",Cuando Te Veo,-,87,1,,,,
88,down,Rey De Rocha & El Afinaito,La Modelo (Con Placas),73,29,13,,,,
89,-,Slajfer,PROVENZA (Instrumental),-,30,7,,,,
90,-,Emmanuel,Toda la Vida,-,9,1,,,,
91,-,Su Presencia,No Me Rindo,-,54,2,,,,
92,down,Sabu,Pequeña y Frágil,81,50,2,,,,
93,-,Gildardo Montoya con los Rumberos y su Conjunto de cuerda,La Fritanga,-,93,1,,,,
94,-,Aries Vigoth,Predestinación,-,75,1,,,,
95,-,Los Legendarios,Arreglá Pa' Que Te Vas,-,74,2,,,,
96,-,Héctor Lavoe,El Cantante,-,13,6,,,,
97,-,Totó La Momposina,La Candela Viva,-,13,3,,,,
98,-,Binomio de Oro,La Parranda Es pa' Amanecé,-,74,1,,,,
99,up,Feid,Castigo,100,69,3,,,,
100,down,Willie González,Quiero Morir en Tu Piel,84,62,7,,,,
