Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KE ONDA,Où va la France,1,1,2,,,,
2,up,Bersuit Vergarabat,El Baile de la Gambeta,3,2,70,,,,
3,up,Corte Final,El Hombre de Mis Sueños,5,1,65,,,,
4,up,Guayacán Orquesta,Citas Clandestinas,4,2,6,,,,
5,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,6,3,11,,,,
6,down,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],2,2,10,,,,
7,up,Lucia,Por Estar Contigo,19,7,2,,,,
8,-,DJ Dever & La Toxi Costeña,Macta Llega,-,8,1,,,,
9,up,Paulo Londra,Querido Amigo,9,2,110,,,,
10,up,Ryan Castro & Feid,Monastery,11,8,7,,,,
11,up,Conjunto Chaney,Amor De Primavera,37,1,26,,,,
12,down,Espinoza Paz,Soltero Feliz,8,1,43,,,,
13,-,Arelys Henao,Lo Pasado Pisado,-,3,12,,,,
14,up,Feid,VACAXIONES,15,10,10,,,,
15,down,Los Exitos,Navidad de los Pobres,13,7,33,,,,
16,down,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),12,7,3,,,,
17,up,KAROL G,200 COPAS,18,7,26,,,,
18,down,Andy Rivera & Ñejo,Monumento,16,6,7,,,,
19,-,Heraldo Bosio,Agarrense de las Maños,-,19,1,,,,
20,up,Willy Garcia,Vos Me Debés (Deluxe Edition),24,20,2,,,,
21,up,Christian Nodal,Aquí Abajo,89,21,2,89,2020-08-23,10,2020-10-04
22,-,El King,El Gallo,-,22,1,,,,
23,-,Afrosound,Caliventura,-,23,1,,,,
24,up,Marbelle,Adicta al Dolor,36,7,46,,,,
25,down,Grupo Niche,Algo Que Se Quede,7,1,29,,,,
26,up,Yeison Jimenez,Tenías Razón,84,6,10,,,,
27,-,Tu Destino,Si Tu Te Te Vas,-,27,1,,,,
28,-,Luis Aguilé,Los Iracundos,-,14,57,,,,
29,-,Willie Colón,Sin Poderte Hablar,-,2,18,,,,
30,-,Eladio Carrión,Lluvia,-,30,1,,,,
31,-,Lau V,Pa' Ti No Hay,-,31,1,,,,
32,-,Eddy Herrera,Pégame Tu Vício,-,32,5,,,,
33,-,Juan Palau,Colombia Se Levanta,-,1,38,,,,
34,down,"Sin Ánimo de Lucro, Carlos Vives & JBot & Tuti",El Parrandero (with Carlos Vives),21,19,5,,,,
35,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),30,30,3,,,,
36,down,Joaquin Guiller,Usted No Me Olvida,10,1,61,,,,
37,-,El Andariego,Adicto a Ti,-,10,6,,,,
38,-,Dario Gomez,Mi Corazón Esta Solito,-,38,8,,,,
39,-,Klandestinos,Alguien Me Gusta,-,39,1,,,,
40,-,J Balvin,Blanco,-,40,1,,,,
41,up,Beéle,Si Te Interesa,60,24,6,,,,
42,-,Feid & KAROL G,FRIKI,-,22,1,,,,
43,up,Blessd,Quien TV,62,29,2,,,,
44,-,RemixXx,De Vuelta Pa' la Vuelta,-,44,1,,,,
45,down,Jhon Alex Castaño,Amigos Con Derechos,38,34,9,,,,
46,-,Nene Malo,Enganchados Nene Malo (Cumbia Mix),-,20,11,,,,
47,-,La Pollera Colora,La Pollera Colora',-,47,6,,,,
48,-,Los Tupamaros,La Chica,-,48,1,,,,
49,-,El Jarra,Jugaremos Muevete Luz Verde (El Juego del Calamar),-,49,1,,,,
50,-,"Nacho, Carlos Vives & Mike Bahía",La Mitad,-,50,1,,,,
51,-,Conjunto Clasico & Tito Nieves,Sin Rumba Albuno,-,51,1,,,,
52,-,Django's Castle,Por Fin Te Encontré,-,52,1,,,,
53,up,Dario Gomez,Sobreviviré,69,1,59,,,,
54,-,Espinoza Paz,Que Te Lo Crea Tu Madre,-,14,12,,,,
55,up,Ken-Y,Si No Es Contigo,61,30,5,,,,
56,-,Fernando Burbano,Mi Gran Secreto,-,15,11,,,,
57,down,Yeison Jimenez,Vuelve y Me Pasa,33,33,3,,,,
58,-,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),-,58,1,,,,
59,-,"Joaquin Guiller, Pipe Bueno & Paola Jara",Usted No Me Olvida (feat. Jhonny Rivera) [Remix],-,27,3,,,,
60,-,Banda Express,Como Duele el Frío,-,60,1,,,,
61,-,Los Amerindios,La Caderona / Mi Buenaventura / Mi Peregoyo,-,61,1,,,,
62,-,Guardianes del Amor,Que Dificil Es,-,51,4,,,,
63,-,Wayne Gorbea & Salsa Picante,El Yo-yo,-,31,1,,,,
64,-,Morat & Juanes,Besos en Guerra,-,64,1,,,,
65,-,Los Caballeros De La Cantina,Amigo el Ratón del Queso,-,1,19,,,,
66,-,Fito Páez,Cadáver exquisito,-,43,3,,,,
67,-,Christian Nodal,Adiós Amor,-,67,1,,,,
68,-,José Luis Rodríguez,Pavo Real,-,68,1,,,,
69,-,Dario Gomez,Aquí Sobro Yo,-,20,6,,,,
70,-,José Luis Rodríguez,Agradecido,-,70,2,,,,
71,-,Dario Gomez,Mi Desesperación,-,27,5,,,,
72,-,Luis Alberto Posada,Contigo No Vuelvo Más,-,29,15,,,,
73,down,El Clooy,Ganas (feat. Blessd) [Remix],40,40,2,,,,
74,-,Diego Verdaguer,Usted Qué Haría?,-,4,11,,,,
75,-,Nelson y Sus Estrellas,El Forastero,-,12,1,,,,
76,-,Chayanne,Torero,-,76,1,,,,
77,-,Los Dos Carnales,El Envidioso,-,28,5,71,2020-07-05,13,2020-08-09
78,-,Calibre 50,Si Te Pudiera Mentir,-,4,1,,,,
79,-,Los Caballeros De La Cantina,Borracho de Amor (En Vivo),-,79,1,,,,
80,-,Rauw Alejandro,Cúrame,-,80,1,,,,
81,-,Yeison Jimenez,Que Día es Hoy,-,38,3,,,,
82,-,José Luis Rodríguez,Juanita Bonita,-,82,1,,,,
83,down,Manuel Medrano,La Distancia,57,57,2,,,,
84,-,Peter Manjarrés & Sergio Luis Rodríguez,El Amor de Mi Sabana,-,84,1,,,,
85,down,La Cheverisima,Quiero Ser Feliz,46,46,2,,,,
86,-,Manteca,Tremendo Boogaloo,-,86,1,,,,
87,down,El Charrito Negro,Pero Te Vas a Arrepentir,29,29,3,,,,
88,-,Los Carrangueros de Ráquira,La China Que Yo Tenía,-,85,1,,,,
89,-,Chabuco,Un Bolero Azul,-,50,5,,,,
90,-,Orquesta La Palabra,Rumores,-,34,5,,,,
91,-,Ryan Castro,Malory,-,30,1,,,,
92,-,Cheo Feliciano,Yo Soy Un Ángel,-,92,1,,,,
93,down,Mike Bahía,Navegando,73,73,2,,,,
94,-,Original De Manzanillo,Quien Ha Visto por Ahí,-,85,1,,,,
95,-,Fernando Burbano,La Ley del Amor,-,95,1,,,,
96,-,Ryan Castro,Jordan,-,10,18,,,,
97,-,Pamir Guanchez,La Esencia del Guaguancó,-,97,1,,,,
98,-,Alzate & Yeison Jimenez,Mi Venganza,-,15,18,,,,
99,down,Baladas Románticas,Te Amaré,76,18,7,,,,
100,-,Romualdo Brito,"Tatuaje en el Alma (with Norberto ""el Beto"" Molina)",-,40,18,,,,
