Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Veronica Orozco,Pastorcita,2,1,2,,,,
2,down,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],1,1,93,,,,
3,up,Corte Final,El Hombre de Mis Sueños,5,1,79,,,,
4,up,Herencia de Timbiqui,Te Invito,44,1,3,,,,
5,up,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,11,5,5,,,,
6,down,Rauw Alejandro & Chencho Corleone,Desesperados,4,2,13,,,,
7,-,Grupo Fuego,Pense Que Habia Olvidado,-,7,1,,,,
8,up,Fredy Montoya & Luisito Muñoz,Ángel O Demonio,14,4,55,,,,
9,-,Buena Vista Social Club,El Carretero,-,3,1,,,,
10,-,Freddy Burbano,Despecho y Traición,-,10,5,,,,
11,up,Grupo Niche,Algo Que Se Quede,15,1,43,,,,
12,-,Gipsy Kings,Volare,-,1,4,,,,
13,down,Daniel Calderón & Los Gigantes del Vallenato,Déjame Ir,6,3,3,,,,
14,-,Richard Clayderman,Ballade pour Adeline,-,14,1,,,,
15,down,Maluma,Mojando Asientos (feat. Feid),8,2,4,,,,
16,up,Los Carrangueros de Ráquira,La Cucharita,45,7,25,,,,
17,up,Carlos Vives,La Tierra del Olvido,47,13,13,,,,
18,up,Angel Bleu & Silvestre Dangond,No Me Busques Más,18,5,9,,,,
19,up,Los Caballeros De La Cantina,De Borrachera En Borrachera,27,5,11,,,,
20,-,Joaquin Guiller,Avemaría,-,5,1,,,,
21,down,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],9,1,102,,,,
22,-,Alan Ramirez,Despechada,-,22,10,,,,
23,down,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),7,7,12,,,,
24,down,Espinoza Paz,Soltero Feliz,13,1,56,,,,
25,down,Anitta,Envolver,10,10,6,,,,
26,-,Jose Mogollon,El Doctor,-,4,7,,,,
27,up,Bersuit Vergarabat,El Baile de la Gambeta,62,2,84,,,,
28,down,Kapla y Miky,La Bandi (feat. Ryan Castro),20,15,11,,,,
29,-,Arelys Henao,Pa' la Fulana,-,8,2,,,,
30,up,Ray Barretto,Acid,31,11,12,,,,
31,down,Blessd & Ryan Castro,Quien TV Remix,16,9,12,,,,
32,down,Feid,VACAXIONES,12,10,24,,,,
33,up,Los Diablitos,No Te Vayas,97,1,92,,,,
34,-,Tito Puente,Oye Cómo Va,-,34,1,,,,
35,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),38,18,3,68,2020-11-15,68,2020-11-15
36,-,KAROL G,200 COPAS,-,7,35,,,,
37,down,Ryan Castro & Feid,Monastery,17,8,21,,,,
38,-,Lucho Bermudez,Colombia Tierra Querida,-,17,21,,,,
39,down,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),21,1,22,,,,
40,down,Danny Ocean,Fuera del mercado,33,28,2,,,,
41,up,Jhonny Rivera,Cómo Le Explico,49,39,3,,,,
42,-,Alejandrino Calvo Sanguino,La Lotería (feat. Kimbombó Orquesta),-,36,13,,,,
43,-,Baladas Románticas,Bendita Tú,-,30,4,,,,
44,-,Joaquin Guiller & Pasabordo,La Independiente,-,2,13,,,,
45,down,DEKKO,12x3,36,11,13,,,,
46,down,Conjunto Chaney,Amor De Primavera,3,1,37,,,,
47,up,Omar Geles,Puya (Instrumental),54,7,6,,,,
48,down,Maluma,Cositas de la USA,29,13,13,,,,
49,down,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],46,2,24,,,,
50,-,José Luis Cortés & NG La Banda,Santa palabra,-,50,1,,,,
51,up,Luis Aguilé,Los Iracundos,94,14,69,,,,
52,-,Grupo Niche,Una Aventura,-,19,20,,,,
53,-,Los Ocho de Colombia & Éder Ortega,La Quiero Más,-,53,1,,,,
54,down,Romeo Santos,Sus Huellas,41,28,5,,,,
55,down,Feid & KAROL G,FRIKI,22,22,15,,,,
56,-,Alfredo Gutierrez,Anhelos,-,56,1,,,,
57,-,Varios Artistas,La Bamba,-,7,1,,,,
58,-,Yuri Buenaventura & Orquesta Sinfónica Nacional de Colombia,El Guerrero,-,6,5,,,,
59,-,Raul Santi,Piénsame,-,16,9,,,,
60,-,Fonseca,Cuando Llego a Casa,-,38,5,,,,
61,-,Alzate & Yeison Jimenez,Mi Venganza,-,15,23,,,,
62,-,Sonora Ponceña,Canción,-,47,7,,,,
63,-,Ricky Martin & Reik,A Veces Bien Y A Veces Mal (Orbital Audio),-,63,1,,,,
64,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,39,3,,,,
65,down,Andy Rivera & Ñejo,Monumento,32,6,21,,,,
66,down,Ryan Castro & Blessd,Niña de Mis Sueños,35,35,8,,,,
67,-,Camilo Vásquez,Se les Creció el Enano,-,53,2,,,,
68,up,Ryan Castro,Jordan,96,10,30,,,,
69,down,Feid & Sky Rompiendo,CHIMBITA,58,18,36,,,,
70,down,Cali Flow Latino,Paguan Paguan,42,4,9,,,,
71,-,Yeison Jimenez,Tenías Razón,-,6,18,,,,
72,down,Joaquin Guiller,Usted No Me Olvida,25,1,74,,,,
73,-,Javier Solís,Payaso,-,70,2,,,,
74,-,Paulo Londra,Querido Amigo,-,2,121,,,,
75,down,Freddy Burbano & Yeison Jimenez,Despecho y Traición,69,69,2,,,,
76,-,Christian Crisóstomo,Año Nuevo 2022,-,76,1,,,,
77,-,Orquesta Filarmónica internacional,HIMNO NACIONAL DE LA REPUBLICA DE COLOMBIA,-,13,5,,,,
78,-,Nathy Peluso,DELITO,-,45,2,,,,
79,-,Diomedes Díaz & Franco Arguelles,Ilusiónes,-,44,7,,,,
80,-,Wayne Gorbea & Salsa Picante,El Yo-yo,-,31,4,,,,
81,-,Ramon Orlando,Te Compro Tu Novia,-,60,2,,,,
82,down,Marbelle,Adicta al Dolor,19,7,53,,,,
83,-,Ha-Ash,Lo Que un Hombre Debería Saber,-,33,1,,,,
84,-,Grupo Niche,Niche Como Yo,-,84,1,,,,
85,-,Sonia y Carlos,El Errante,-,72,1,,,,
86,-,PIERO,Mi Víejo,-,7,1,,,,
87,down,Cris Mj,Una Noche en Medellín,51,51,2,,,,
88,-,Javickoking,Toma Mi Mano,-,88,1,,,,
89,-,Dario Gomez,Sin Respeto No Hay Amor,-,24,4,,,,
90,-,Orquesta Inmensidad,Lágrimas,-,38,22,,,,
91,-,Héctor Lavoe,Ella Mintió,-,77,3,,,,
92,down,C. Tangana,Demasiadas Mujeres,86,26,6,,,,
93,-,El Gran Combo de Puerto Rico,No Me Olvides Mulata,-,38,5,,,,
94,-,Joan Sebastian,Lo Que Mas Quiero,-,71,4,,,,
95,down,Ryan Castro,Mujeriego,26,26,10,,,,
96,down,Anitta & Justin Quiles,Envolver Remix,76,51,4,,,,
97,-,Luis Alberto Posada,El Precio de Tu Error,-,18,8,,,,
98,-,Miguelito Díaz,La Tierra de Donde Vengo,-,98,1,,,,
99,down,Andy Montañez,Casi Te Envidio,90,45,2,,,,
100,-,Dario Gomez,Mi Corazón Esta Solito,-,38,10,,,,
