Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],1,1,49,,,,
2,up,Felipe Peláez,Te Prometo,2,2,2,,,,
3,up,Paola Jara,No Me Preguntes,4,1,10,,,,
4,up,Corte Final,El Hombre de Mis Sueños,5,1,24,,,,
5,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],10,1,43,,,,
6,down,Calle 13,Calma Pueblo (feat. Omar Rodríguez),3,1,5,,,,
7,up,Nelson Gomez,Por una Aventura,14,7,2,,,,
8,up,Momo!,Mosca Muerta,9,3,2,,,,
9,up,Espinoza Paz,Soltero Feliz,50,1,2,,,,
10,-,Pipe Bueno,Guaro,-,1,1,,,,
11,up,Roberto Carlos,Jesucristo (Jesus Cristo),86,3,3,,,,
12,up,Bersuit Vergarabat,El Baile de la Gambeta,38,2,34,,,,
13,up,Shaira,Córtame,27,9,2,,,,
14,down,Joaquin Guiller,Usted No Me Olvida,8,1,23,,,,
15,up,Paulo Londra,Querido Amigo,17,2,71,,,,
16,up,Lubricantes Terpel,Sonidos de Nuestra Tierra,33,10,2,,,,
17,down,Boza,Hecha Pa' Mi,12,6,13,88,2020-12-27,46,2021-02-07
18,-,Los Gigantes del Vallenato,Te Ame,-,18,18,,,,
19,down,Los inquietos del vallenato,Cuanto Esperabas de Mí,7,7,2,,,,
20,up,Kalison Orquesta,Pan Pa La Cotorrita,39,20,2,,,,
21,down,Feid & Sky Rompiendo,CHIMBITA,18,18,2,,,,
22,-,Ismael Rivera y Sus Cachimbos,El Nazareno,-,22,1,,,,
23,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),21,16,30,67,2020-10-18,38,2020-11-15
24,-,"Ciro Quiñonez, Yeison Jimenez & Jessi Uribe","Como No Creer En Dios (feat. Paola Jara, Pipe Bueno, Arelys Henao, Jhon Alex Castaño, Francy, Luis Alberto Posada, El Charrito Negro & Alzate)",-,18,1,,,,
25,up,grupo sensual,Como Quema el Frío,52,25,2,,,,
26,-,José María Napoleón,Vive,-,26,2,,,,
27,down,KAROL G,BICHOTA,11,11,2,95,2020-11-01,4,2021-01-03
28,-,Ricardo Arjona,Jesús Verbo No Sustantivo,-,28,1,,,,
29,-,Dario Gomez,Negros Celos,-,29,2,,,,
30,down,Sebastián Yatra & Guaynaa,Chica Ideal,25,11,22,76,2020-11-15,65,2020-11-22
31,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,29,5,34,93,2020-08-23,66,2021-04-18
32,down,Los inquietos del vallenato,Ven a Mi,28,8,52,,,,
33,up,Los Diablitos,No Te Vayas,85,1,59,,,,
34,down,Fernando Gil,Una Lágrima y un Recuerdo (feat. Grupo Miramar),6,6,2,,,,
35,up,Julio Meza,Que Me Puedas Amar,56,35,2,,,,
36,-,Fernando Burbano,Mi Gran Secreto,-,15,10,,,,
37,up,Canal RCN,Los Golpes de la Vida,37,37,3,,,,
38,down,El Andariego,Adicto A Ti,13,13,15,,,,
39,up,Alzate & Yeison Jimenez,Mi Venganza,99,15,2,,,,
40,-,Jhon Alex Castaño,De Bar En Bar,-,20,1,,,,
41,-,Dario Gomez,Por las Calles del Amor,-,12,31,,,,
42,up,Andy Montañez,Milonga Para Una Niña,54,27,25,,,,
43,-,Amor 6,Desde la Primera Vez,-,24,3,,,,
44,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,57,22,7,99,2021-02-14,99,2021-02-14
45,-,Los Gigantes del Vallenato,Sobrenatural,-,45,2,,,,
46,down,Jerry Di,Mi Cuarto,31,17,27,97,2020-08-23,46,2020-10-04
47,down,Dinastya Angelito,Con La Botella en La Cabeza,23,5,14,,,,
48,-,"Sagitario, Jesús Manuel & Victor Nain",Tres Noches,-,22,6,,,,
49,up,Los inquietos del vallenato,No Le Temas al Amor,91,49,7,,,,
50,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],34,20,5,73,2021-02-07,61,2021-02-14
51,-,Gabino Pampini,A Nuestro Modo,-,35,5,,,,
52,-,Galy Galiano,Dos Corazones,-,52,3,,,,
53,-,Dario Gomez,Entre Comillas,-,5,1,,,,
54,down,"Sagitario, Jesús Manuel & Victor Nain",Mágico,44,33,11,,,,
55,up,Fernando Burbano,Ahora Que Puedo,76,12,2,,,,
56,-,Alejandrino Calvo Sanguino,La Lotería (feat. Kimbombó Orquesta),-,36,5,,,,
57,-,Latin Band,El Tiburon,-,19,16,,,,
58,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,42,41,2,,,,
59,-,Dario Gomez,Las Despechadas,-,20,1,,,,
60,down,Luis Aguilé,Los Iracundos,46,14,18,,,,
61,-,Sergio Denis,Los Sonidos Del Silencio,-,61,2,,,,
62,-,Colombianisimo,La Revancha,-,21,4,,,,
63,-,Jhonny Rivera,Bella,-,1,19,,,,
64,-,Pipe Bueno,Si Yo Fuera Ladrón,-,46,4,,,,
65,up,Pastor Lopez y Su Combo,El Hijo Ausente,80,30,9,,,,
66,-,Diomedes Díaz & Cocha Molina,Tu Cumpleaños,-,8,22,,,,
67,down,Dario Gomez,Sobreviviré,20,1,43,,,,
68,-,José Luis Rodríguez,Himno a la Alegría,-,35,2,,,,
69,up,Dario Gomez,La Tirana,93,16,2,,,,
70,down,Ni Voz Ni Voto,Necesito Ayuda,58,36,2,,,,
71,-,Sonora Ponceña,Canción,-,47,3,,,,
72,-,Binomio de Oro de América,No Me Vuelvo a Ilusionar,-,72,2,,,,
73,-,Willi Rey,Esperando Mi Turno,-,31,2,,,,
74,-,Chavela Vargas,En el Último Trago,-,39,3,,,,
75,-,Wilkins,Pequeña y Fragil (Live),-,41,3,,,,
76,-,La 16 Orquesta,Nada Malo,-,41,15,,,,
77,-,David Kada,No Eres la Buena,-,73,1,,,,
78,-,La Hija Del Mariachi,La Negra,-,57,3,,,,
79,up,Mateo Castro,Dime,92,79,2,,,,
80,up,KYMBOMBÓ,Isla para Dos,94,45,2,,,,
81,-,Roberto Lugo,Si Me Dejas Amarte,-,54,6,,,,
82,-,Juan David Herrera & Miguel Morales,Sirena encantada,-,18,23,,,,
83,-,Lucho Bermudez,Carmen de Bolívar,-,55,2,,,,
84,-,Binomio de Oro de América,No Puedo Olvidarla,-,84,2,,,,
85,-,Grupo Niche,Soltero,-,21,10,,,,
86,-,CNCO,Dejaría Todo,-,23,3,,,,
87,down,Ozuna & Camilo,Despeinada,22,13,25,97,2020-09-20,40,2020-10-04
88,-,Lele Pons & Guaynaa,Se Te Nota,-,5,17,81,2020-09-27,36,2020-11-15
89,-,Guayacán Orquesta,Cada Día Que Pasa,-,31,11,,,,
90,-,Orquesta Inmensidad,Lágrimas,-,38,14,,,,
91,-,Diomedes Díaz & Colacho Mendoza,Simulación,-,49,9,,,,
92,-,The Lebron Brothers,Que Pena,-,13,13,,,,
93,down,Fredy Montoya & Luisito Muñoz,Ángel O Demonio,30,4,39,,,,
94,-,May Gonzalez,Sin Sangre en las Venas,-,34,4,,,,
95,-,Fernando Cancel,Haz Una Hoguera,-,95,1,,,,
96,down,Los Gigantes del Vallenato,El Error,61,6,15,,,,
97,-,Francy,Pacto de Caricias,-,97,1,,,,
98,-,Hermanos Lebron,Fe,-,91,2,,,,
99,-,Juancho Valencia,"Mi Pueblo Natal (feat. ChocQuibTown, Martina La Peligrosa, Adriana Lucia, Ventino, Andrea Echeverri, Maria Mulata, Puerto Candelaria, Fanny Lu, Paola Jara, Jessi Uribe, Marta Gómez, Fonseca, Manuel Medrano, Santiago Cruz, Jorge Villamizar, Crew Peligrosos",-,74,2,,,,
100,-,Keko Hernández,Amor de Habitación,-,89,2,,,,
