Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Noriega,Te Estrellaste,1,1,10,,,,
2,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],3,1,14,,,,
3,up,N'Klabe,Probabilidad de Amor (feat. Daniela Darcourt) [Single],6,2,8,,,,
4,up,Arelys Henao,Amor de Hospital,7,2,6,,,,
5,down,Fabio Páramo,Happy Birthday,2,1,6,,,,
6,up,La Charanga New York,Charanga de Película,14,6,4,,,,
7,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],8,3,8,94,2020-05-31,13,2020-07-26
8,up,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),18,3,19,,,,
9,up,Paulo Londra,Querido Amigo,17,2,36,,,,
10,down,Greeicy,Los Besos,5,5,14,,,,
11,up,J Balvin,Amarillo,23,4,20,30,2020-03-29,30,2020-03-29
12,up,Jorge Velosa,La Cucharita,15,3,34,,,,
13,up,Los inquietos del vallenato,Ven a Mi,48,8,28,,,,
14,up,Riverworn,Café Bossa,29,4,20,,,,
15,up,Raul Santi,Como un Picaflor,45,15,7,,,,
16,up,Anddy Caicedo,Arroz Con Coco,36,12,2,,,,
17,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),22,15,9,92,2020-04-19,62,2020-09-06
18,down,Bersuit Vergarabat,El Baile de la Gambeta,9,2,4,,,,
19,down,Los Diablitos,No Te Vayas,16,1,30,,,,
20,up,Cuerdas Colombianas,Guabina Santandereana,85,20,2,,,,
21,up,J Balvin,Azul,30,10,9,99,2020-03-29,70,2020-06-28
22,up,Sech,Relación,24,21,9,78,2020-06-07,28,2020-07-19
23,down,Jorge Celedon & Sergio Luis Rodríguez,Que Lástima,13,4,10,,,,
24,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,31,2,38,,,,
25,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],28,9,29,67,2019-12-08,35,2020-02-09
26,down,Fernando Gil & Alex Manga,Me Vas a Matar,20,4,23,,,,
27,down,Feid & Justin Quiles,Porfa,10,10,17,89,2020-04-19,77,2020-05-03
28,up,Yeison Jimenez,El Desmadre,72,1,36,,,,
29,up,Andy Montañez,Casi Te Envidio,76,29,13,,,,
30,up,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),33,9,12,,,,
31,up,Los Caballeros De La Cantina,Cuatro Botellas,61,14,23,,,,
32,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,26,16,5,31,2020-06-07,31,2020-06-07
33,-,Sergio Vargas,Si Algún Día la Ves,-,33,6,,,,
34,down,Willy Calderón,Triste Corazón,11,4,5,,,,
35,-,Checo Acosta,El Chivo Mono - Linda Trigueñita,-,35,1,,,,
36,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,90,16,12,,,,
37,up,Mozart La Para,Te Vas Conmigo (feat. Mc Pablo),39,37,2,,,,
38,-,Dario Gomez,Sobreviviré,-,1,25,,,,
39,-,Yeison Jimenez,Maldita Traga,-,11,28,,,,
40,up,Luis Alberto Posada,Me Tomas y Me Dejas,40,19,17,,,,
41,up,ChocQuibTown,Vuelve,81,1,3,,,,
42,-,Juan Gabriel,Te Lo Pido por Favor,-,24,1,,,,
43,-,El Andariego,Supéralo,-,14,6,,,,
44,-,Juan David Herrera & Miguel Morales,Sirena encantada,-,18,12,,,,
45,down,J Balvin & Sky,Verde,41,3,17,,,,
46,down,Cali y El Dandee & Sebastián Yatra,Locura,37,15,12,,,,
47,-,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],-,1,14,,,,
48,up,Ingrid Contreras,Fue Lo Mejor,52,18,10,,,,
49,down,Dalila,Fiera Inquieta (En Vivo),4,3,6,,,,
50,up,Impacto Paisa,Doble Dosis de Licor,71,9,35,,,,
51,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,19,2,19,38,2020-03-08,7,2020-03-29
52,-,Marbelle,Adicta al Dolor,-,7,10,,,,
53,down,Fredy Montoya & Luisito Muñoz,Ángel O Demonio,32,4,17,,,,
54,-,Raul Santi,Piénsame,-,16,4,,,,
55,-,New Swing Sextet,El Tiroteo,-,55,1,,,,
56,-,Havana D´Primera,Siempre Sí,-,32,7,,,,
57,down,Romualdo Brito,"Tatuaje en el Alma (with Norberto ""el Beto"" Molina)",56,40,6,,,,
58,-,Los Apson,"Bom, Bom, Bom, Bom",-,58,2,,,,
59,-,Joan Sebastian,Hasta Que Amanezca,-,59,7,,,,
60,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,5,1,93,2020-08-23,66,2021-04-18
61,-,Guayacán Orquesta,Cada Día Que Pasa,-,31,8,,,,
62,-,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,-,26,2,,,,
63,-,Shakira,Dónde Están los Ladrones,-,40,2,,,,
64,-,Diego Latoo,Sigame MI Amor,-,42,2,,,,
65,-,Olga Guillot,La Noche de Anoche,-,3,1,,,,
66,down,Flyover,No Bailes Sola,12,12,3,,,,
67,-,La Sabrosisima,Si Supieras (with Jorge Grajales),-,27,2,,,,
68,-,Joan Sebastian Con Grupo,Rumores,-,26,4,,,,
69,-,Francy,"Si Se Fue, Se Fue",-,21,23,,,,
70,-,Pipe Bueno,Te Parece Poco,-,24,7,,,,
71,down,Reykon,LOCO POR VOS,43,35,7,,,,
72,-,Hozwal,Dinero & Poder,-,61,3,,,,
73,-,Cuban Jazz Combo,Got to Be Real,-,73,1,,,,
74,-,Jorge Velosa,Por Fin Se Van a Casar,-,9,19,,,,
75,down,Tito El Bambino & Farruko,Se Va,60,60,2,,,,
76,down,Alzate,Devuélveme la Vida (Versión Popular),27,4,17,,,,
77,-,Totó La Momposina,La Candela Viva,-,13,1,,,,
78,-,Willie González,Quererte a Ti,-,78,1,,,,
79,-,"José Alberto ""El Canario""",Tenía Que Ser Así,-,79,1,,,,
80,-,Pastor Lopez y Su Combo,A Medellín,-,80,1,,,,
81,-,Juan Carlos Coronel,La Puerta,-,81,1,,,,
82,down,Guaina,Pero Te Vas a Arrepentir,79,33,7,,,,
83,-,Ricardo Rosales,Cuchipe,-,83,1,,,,
84,-,Luisito Carrion,Sin un Amor,-,84,1,,,,
85,-,Kalison Orquesta,Somos Kalison Orquesta (En Vivo),-,21,1,,,,
86,-,Rey Fonseca,El Corrido de la Frontera,-,57,3,,,,
87,-,Belto,Gistro Amarillo,-,87,1,,,,
88,-,Los Gigantes del Vallenato,El Error,-,6,6,,,,
89,up,Carlitos Rossy,Confesión,91,58,5,,,,
90,up,Fruko y Sus Tesos,El Preso (with Saoko),97,9,17,,,,
91,-,Cabas,Amor y Traición,-,69,2,,,,
92,-,Mijares,Bella,-,72,2,,,,
93,-,Yan Collazo,Porque Ahora,-,93,1,,,,
94,-,Miss YaYa & MARLON FERNANDEZ,No Renunciaré,-,94,1,,,,
95,-,Combinacion vallenata,Que pena,-,53,2,,,,
96,-,Diego Verdaguer,Usted Qué Haría?,-,4,3,,,,
97,-,J Balvin,Gris,-,25,8,,,,
98,down,Y'air,Tu Hermana la Fiestera (feat. Tu Fazo),83,83,2,,,,
99,-,Mauro Castillo,Mucho Corazón,-,99,1,,,,
100,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,64,4,99,2020-05-17,99,2020-05-17
