Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corte Final,El Hombre de Mis Sueños,1,1,122,,,,
2,up,Arelys Henao,No Me Hablen de Él,5,2,5,,,,
3,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",6,1,11,,,,
4,down,"Omar Enrique, Eddy Herrera & Felipe Peláez",A Beber (Remix),3,2,9,,,,
5,down,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),2,2,4,,,,
6,up,Jorge Pabuena,Con el Alma en las Manos (with Victor Nain),12,3,7,,,,
7,up,Dareska,Me Arrepiento,17,4,9,,,,
8,down,Yandel & Feid,Yandel 150,7,3,12,,,,
9,up,Carlos Vives,La Historia (Escalona Nunca Se Había Grabado Así),9,4,6,,,,
10,down,Daniel Calderón & Los Gigantes del Vallenato,Te Recomiendo,4,4,8,,,,
11,up,Jhon Alex Castaño,MAMÁ PERDÓN,11,9,5,,,,
12,down,Fresto Music,Me Hace Daño Verte,8,2,38,,,,
13,up,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),14,1,67,,,,
14,up,Calibre 50,Si Te Pudiera Mentir,20,4,40,,,,
15,up,Grupo Niche,Algo Que Se Quede,18,1,91,,,,
16,down,Jessi Uribe & Yeison Jimenez,Me Tiré al Alcohol,13,11,7,,,,
17,down,Nacho Acero,Yo no lloro por llorar (Versión salsa),16,11,10,,,,
18,down,Feid,CHORRITO PA LAS ANIMAS,15,5,13,,,,
19,-,Milton Cano,La Última Vez,-,16,1,,,,
20,down,Marshmello & Manuel Turizo,El Merengue,19,12,4,,,,
21,up,Ozuna,Hey Mor (feat. Feid),21,4,25,,,,
22,up,Yeison Jimenez,Ni Tengo Ni Necesito,86,7,23,,,,
23,up,Luis Alberto Posada,El Precio de Tu Error,72,18,27,,,,
24,-,Eladio Carrión & Bad Bunny,Coco Chanel,-,6,1,,,,
25,up,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),32,10,28,,,,
26,up,Joaquin Guiller,Usted No Me Olvida,97,1,113,,,,
27,-,Alexis Gallardo,La Tirana,-,12,1,,,,
28,down,Juan Pablo Marquez,El Primer Trago,25,9,9,,,,
29,up,Los Carrangueros de Ráquira,La Cucharita,52,7,69,,,,
30,-,"Sagitario, Jesús Manuel & Victor Nain",Tres Noches,-,22,16,,,,
31,down,Binomio de Oro de América,Realízame Mis Sueños,23,4,29,,,,
32,up,Los Diablitos,No Te Vayas,62,1,111,,,,
33,-,Espinoza Paz,Soltero Feliz,-,1,87,,,,
34,up,Yuri Buenaventura & Orquesta Sinfónica Nacional de Colombia,El Guerrero,88,6,8,,,,
35,-,Luis Alberto Posada,Corazón De Palo,-,35,1,,,,
36,up,Herencia de Timbiqui,Te Invito,36,1,48,,,,
37,up,Rafael Santos & Jimmy Zambrano,Pa' Martin,65,37,2,,,,
38,down,Feid,Feliz Cumpleaños Ferxxo,24,4,30,,,,
39,-,Los inquietos del vallenato,Mi Verdad,-,39,4,,,,
40,down,Mora & Feid,LA INOCENTE,34,15,45,,,,
41,down,Grupo Frontera,No Se Va,40,24,3,,,,
42,up,Adalberto Santiago,La Noche Mas Linda,56,27,16,,,,
43,down,Alzate,La Perdí,22,6,8,,,,
44,up,"MANU, Beéle & Andrés Cepeda",Noche Primavera,49,23,5,,,,
45,down,Anddy Caicedo,Mi amor para siempre,38,4,32,,,,
46,-,Ryan Castro & De La Ghetto,X 1 BESO,-,26,1,,,,
47,down,Quevedo,Punto G,41,24,8,,,,
48,-,Dario Gomez,Sobreviviré,-,1,80,,,,
49,down,Kevin Roldán & Bryant Myers,S.E.X.O,33,33,5,,,,
50,down,Binomio de Oro de América,Y No Regresas,39,26,20,,,,
51,-,Jimmy Zambrano & Jorge Celedon,Parranda en el Cafétal,-,51,1,,,,
52,-,Luis Alberto Posada,Cajón de Fina Madera,-,31,4,,,,
53,down,Maluma,Mojando Asientos (feat. Feid),48,2,51,,,,
54,up,Yeison Jimenez,Maldita Traga,78,11,72,,,,
55,-,Andy Rivera,Corazón Maleante,-,55,4,,,,
56,-,Carin Leon,Tú,-,13,15,83,2020-08-16,45,2020-09-27
57,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,46,8,34,,,,
58,down,Christian Nodal & TINI,Por el Resto de Tu Vida,43,27,6,,,,
59,down,Kapla y Miky,LOS C*LOS DE MEDALLO,42,21,4,,,,
60,up,Francy,Pa' Que Me Recuerde,63,60,5,,,,
61,-,Binomio de Oro de América,Distintos Destinos,-,33,4,,,,
62,down,Los Diablitos,Los Diablitos,37,18,15,,,,
63,-,Grupo Zaaz de Victor Hugo Ruiz,Corazon Corazon,-,63,1,,,,
64,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,30,2,92,,,,
65,-,TECLASABOR,CARIÑITO SIN MI,-,15,35,,,,
66,-,Fonseca,En Vivo y En Directo,-,27,3,,,,
67,down,Marbelle,Adicta al Dolor,60,7,69,,,,
68,up,Elvinson,Mi segunda vida,73,57,7,,,,
69,-,Binomio de Oro,Lleno de Ti,-,69,2,,,,
70,-,Yeison Jimenez,Por Que la Envidia,-,59,5,,,,
71,-,Carin Leon & Luis Mexía,Pedazo de Tonto,-,13,1,,,,
72,-,Feid,REMIX EXCLUSIVO,-,28,1,,,,
73,-,Carlos Bustos,Seguiré mi camino,-,73,1,,,,
74,-,Sonora Dinamita,A Mover La Colita (feat. Margarita),-,74,1,,,,
75,-,Morocco's Band,Matador,-,75,1,,,,
76,-,Los Prisioneros,El Baile De Los Que Sobran,-,43,3,,,,
77,down,Kañamarga,Amigo Ratón del Queso,35,25,5,,,,
78,down,Dueto Revelación,Amor de Taberna,58,26,11,,,,
79,up,Fernando Burbano,Ahora Que Puedo,90,12,45,,,,
80,down,Mora,CÓMO HAS ESTAU?,77,47,7,,,,
81,down,Diomedes Díaz & Colacho Mendoza,Mi Muchacho,51,4,23,,,,
82,down,El Andariego,Adicto a Ti,10,10,23,,,,
83,-,Oscar D'León,Detalles,-,30,12,,,,
84,-,Grupo Bananas,Te Amo Más y Más,-,52,4,,,,
85,up,Ricardo Tanturi y su Orquesta Tipica,Fondin de Pedro Mendoza,87,68,3,,,,
86,-,Oscar Gamarra & Camilo Carvajal,La Escena,-,86,1,,,,
87,down,Bad Bunny,Tití Me Preguntó,26,3,45,,,,
88,down,Los inquietos del vallenato,Ven a Mi,57,8,93,,,,
89,-,Jose Mogollon,La Enredadera,-,80,1,,,,
90,-,Brandon Baez,Se Me Acabó El Agüite,-,90,1,,,,
91,down,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],31,2,54,,,,
92,down,Los inquietos del vallenato,Toma Tú Recuerdo,28,28,4,,,,
93,-,Pedro Vargas,Mujer,-,93,1,,,,
94,-,Juan Palau,Colombia Se Levanta,-,1,65,,,,
95,-,Conjunto Chaney,Amor De Primavera,-,1,50,,,,
96,-,Beto Zabaleta & Beto Villa,Castillos de Arena,-,96,1,,,,
97,-,Dario Gomez,La Pena Es Honda,-,27,10,,,,
98,-,Jhon Alex Castaño,Déjala Que Se Vaya,-,54,13,,,,
99,-,Los Diablitos,Por un Error,-,99,1,,,,
100,-,Los Gigantes del Vallenato,Llegaron los Gigantes,-,71,1,,,,
