Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corte Final,El Hombre de Mis Sueños,2,1,3,,,,
2,up,Pipe Bueno,Se Te Nota (feat. Jessi Uribe),3,2,6,,,,
3,up,Carlos Vives,Cumbiana,12,1,8,,,,
4,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],4,1,28,,,,
5,up,Arelys Henao,La Culpa Es Tuya,6,5,5,,,,
6,up,N'Klabe,Me Enamoré Como Nunca (feat. ELYSANIJ),8,6,6,,,,
7,up,Dalila,Fiera Inquieta (En Vivo),11,3,15,,,,
8,down,Mensajeros del amor,Mensajero del Amor,7,3,9,,,,
9,up,Diomedes de Jesús & Tony Gutierrez,Mi Debilidad,23,9,3,,,,
10,down,Willy Calderón,Lloro,5,5,5,,,,
11,up,Mateo Castro,Necesito Olvidar,13,4,5,,,,
12,up,Chane Meza,La Cabellona,67,12,2,,,,
13,-,Juan Palau,Colombia Se Levanta,-,1,14,,,,
14,up,Victor y su Cumbia,Te Superé,35,14,4,,,,
15,up,Rodolfo Aicardi & Los Hermanos Aicardi,Se Va la Vida,81,4,4,,,,
16,up,Jorge Velosa,La Cucharita,20,3,48,,,,
17,up,Ozuna & Camilo,Despeinada,18,13,5,97,2020-09-20,40,2020-10-04
18,up,Jorge Iván Ospina,Luchador - Jingle de Campaña Puro Corazón por Cali,48,3,18,,,,
19,up,Los Parranderos Del Campo,El Descachalandrado,62,6,15,,,,
20,down,El Dueto del Pueblo,Pun en un Ojo (feat. El Barbiloco),19,1,13,,,,
21,-,Jhon Alex Castaño,El Guayabo,-,3,1,,,,
22,down,Gildardo Montoya,El Arruinado,10,10,6,,,,
23,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),39,16,10,67,2020-10-18,38,2020-11-15
24,up,Jerry Di,Mi Cuarto,25,17,6,97,2020-08-23,46,2020-10-04
25,-,Dario Gomez,Sobreviviré,-,1,32,,,,
26,down,Paulo Londra,Querido Amigo,22,2,50,,,,
27,up,Gildardo Montoya,El Trovador del Valle,49,16,4,,,,
28,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,11,1,76,2020-11-15,65,2020-11-22
29,up,Fredy Montoya,Arranque Pues,68,19,6,,,,
30,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,16,5,15,93,2020-08-23,66,2021-04-18
31,down,Karval,Tu sabes (feat. Lisandro Meza),14,13,5,,,,
32,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],37,3,22,94,2020-05-31,13,2020-07-26
33,up,Fernando Gil & Alex Manga,Me Vas a Matar,40,4,37,,,,
34,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],99,1,28,,,,
35,down,Salvador,Pa Ti No Estoy,30,19,3,,,,
36,up,Hernan Dario Hernandez & Los Muchachos Decentes,Aquí Está el Bobo,55,9,6,,,,
37,-,Grupo Santa Esmeralda,El Abuelo,-,37,5,,,,
38,down,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),34,3,33,,,,
39,up,Joaquín Bedoya,El Corbata Gastador,57,14,6,,,,
40,up,Grupo Occidente,Cisnes Del Lago,42,13,5,,,,
41,up,Lisandro Meza,"El Jornalero ""El Hijo de Tuta""",60,10,6,,,,
42,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),43,15,23,92,2020-04-19,62,2020-09-06
43,-,J Balvin,Azul,-,10,22,99,2020-03-29,70,2020-06-28
44,down,Joaquin Bedoya,Las Veteranas,33,12,14,,,,
45,-,Ana del Castillo,Sabroso,-,45,2,,,,
46,-,Orquesta Ritmo de Sabanas,Porro Bonito (with Lucho Argain),-,10,4,,,,
47,up,Nicolás Araque,El Boquinche Comprador (feat. Alegría Parrandera),77,12,3,,,,
48,-,Fredy Montoya & Luisito Muñoz,Ángel O Demonio,-,4,27,,,,
49,-,ChocQuibTown & Dalex,Amor Tóxico,-,49,1,,,,
50,down,Nicolás Araque,La Cuarentena (feat. Alegría Parrandera),38,38,2,,,,
51,up,The Latin Brothers,No Hay Palabras,84,21,2,,,,
52,-,Joaquin Bedoya,La Dulce Toma,-,22,5,,,,
53,-,Lele Pons & Guaynaa,Se Te Nota,-,5,1,81,2020-09-27,36,2020-11-15
54,down,Escuela Musical Embajadora,Me Enamoré / Lo Más Importante / Me Muero por Ti,32,10,7,,,,
55,-,Los inquietos del vallenato,Ven a Mi,-,8,40,,,,
56,-,Combo Millonario,Triste Navidad,-,27,3,,,,
57,-,Rodolfo Aicardi,Limoncito Con Ron,-,12,8,,,,
58,down,Joaquin Bedoya,Llegaron las Putiérrez,29,8,17,,,,
59,-,Los Relicarios,Ni Plata Ni Nada,-,44,1,,,,
60,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,60,1,,,,
61,-,Impacto Paisa,Doble Dosis de Licor,-,9,46,,,,
62,down,Riverworn,Café Bossa,44,4,32,,,,
63,-,Manada,Pasito Tun Tun,-,63,1,,,,
64,down,Bersuit Vergarabat,El Baile de la Gambeta,26,2,17,,,,
65,down,Los Hermanos Medina,Amantes,36,11,6,,,,
66,-,Joaquin Bedoya,El Fiambre de Stella,-,38,3,,,,
67,-,Joaquín Bedoya,Échele Agua a la Sopa,-,2,2,,,,
68,down,Hannamusik,Fui Demasiado para Ti,15,5,8,,,,
69,-,Los Diablitos,Vientos de Navidad,-,7,1,,,,
70,down,Llane & Manuel Turizo,Será,59,46,4,,,,
71,-,Willie Colón,Sin Poderte Hablar,-,2,11,,,,
72,-,Electropika,Pirulino,-,72,1,,,,
73,-,Gildardo Montoya,Carrataplán,-,18,2,,,,
74,up,Lisandro Meza,Soledad,94,38,5,,,,
75,-,Anakaona,Besitos del Corazón,-,13,7,,,,
76,down,Greeicy,Los Besos,54,5,27,,,,
77,down,Los Diablitos,No Te Vayas,70,1,44,,,,
78,-,Jessi Uribe,La Culpa,-,2,32,,,,
79,-,Los Inocentes,Amantes Inocentes,-,44,6,,,,
80,-,Rodolfo Aicardi,Fiesta en Mi Pueblo (with Los Hispanos),-,27,3,,,,
81,-,Calle Maestra de Jose Aguirre,"Llámame, Búscame, Atiéndeme",-,61,6,,,,
82,-,Billo's Caracas Boys,Cantares de Navidad,-,5,7,,,,
83,down,Impacto Paisa,A Punta de Trago,45,26,10,,,,
84,-,TECLASABOR,CARIÑITO SIN MI,-,15,1,,,,
85,up,Los Melódicos,Amparito,100,1,18,,,,
86,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,88,2,33,38,2020-03-08,7,2020-03-29
87,-,Tito Ávila,Arbolito de Navidad,-,14,1,,,,
88,-,Horacio Grisales Con Los Rumbakanes,De Santa Elena,-,24,2,,,,
89,-,Los Black Stars,Maldita Navidad,-,38,1,,,,
90,down,Adolfo Echeverria y Su Conjunto,Amaneciendo,74,22,3,,,,
91,-,Manuel José,Deja Ya Ese Hombre,-,37,12,,,,
92,-,Luis Aguilé,Los Iracundos,-,14,4,,,,
93,-,Pastor Lopez y Su Combo,Traicionera,-,21,8,,,,
94,-,Jorge Velosa,Por Fin Se Van a Casar,-,9,26,,,,
95,-,Luis Alberto Posada,Me Tomas y Me Dejas,-,51,3,,,,
96,-,Gildardo Montoya,Se Enfermo el Arruinao,-,23,2,,,,
97,-,Lisandro Meza,Una Vez Mas,-,24,6,,,,
98,down,Gildardo Montoya,El Viejito De 80 Y La Morena De 15,90,41,2,,,,
99,-,El Gran Combo de Puerto Rico,Un Verano en Nueva York,-,32,1,,,,
100,-,Roberto de la Barrera y Su Conjunto,Los Cocacolos,-,21,14,,,,
