Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Noriega,Te Estrellaste,1,1,8,,,,
2,up,Jessi Uribe,La Culpa,5,2,7,,,,
3,up,J Balvin & Sky,Verde,98,3,4,,,,
4,up,Alzate,Devuélveme la Vida (Versión Popular),7,4,4,,,,
5,up,Rumba Caribe,Madrecita (En Vivo),29,5,3,,,,
6,up,Paulo Londra,Querido Amigo,10,2,22,,,,
7,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],20,1,2,,,,
8,up,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),11,3,5,,,,
9,-,Gusi & Gian Marco,Llévatela Dios,-,9,1,,,,
10,up,ChocQuibTown,Fresa,16,8,8,,,,
11,up,Riverworn,Café Bossa,14,4,6,,,,
12,up,Jhonny Rivera,Bella,32,1,9,,,,
13,down,Daniel Calderón y Los Gigantes & Felipe Peláez,Culpables,6,1,13,,,,
14,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,8,2,24,,,,
15,up,Espinoza Paz,Que Te Lo Crea Tu Madre,41,14,10,,,,
16,up,Quererte a ti,Quererte a Ti,36,16,2,,,,
17,up,Francy,Usted No Es Nada,26,13,5,,,,
18,down,Los Diablitos,No Te Vayas,12,1,16,,,,
19,down,Arelys Henao,Nadie Es Eterno,15,2,10,,,,
20,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,2,2,5,38,2020-03-08,7,2020-03-29
21,up,Alexis Escobar,En Mi Cama,47,19,7,,,,
22,down,Jorge Velosa,La Cucharita,9,3,20,,,,
23,up,Beele,Loco,76,4,24,90,2020-05-03,90,2020-05-03
24,down,J Balvin,Amarillo,4,4,6,30,2020-03-29,30,2020-03-29
25,down,Luis Alberto Fernández,Por Si Te Falta Algo en la Cama,17,3,8,,,,
26,down,Fernando Gil & Alex Manga,Me Vas a Matar,13,4,9,,,,
27,down,Joaquin Guiller,Usted No Me Olvida,19,1,5,,,,
28,up,Redeemin',Noite Em Coelho Da Rocha,44,3,13,,,,
29,-,Andrea Echeverri,"El Renacuajo Paseador (feat. Lucía Pulido, Ivan Benavides, Carlos Ivan Medina, Bernardo Velasco, Ernesto Ocampo, Carlos Vives, Lucía Vives & Dúo Huellas)",-,29,1,,,,
30,-,Rocío Jurado,Como una Ola,-,30,1,,,,
31,-,Fernando Burbano,Bohemio Y Galan,-,23,11,,,,
32,-,Boogaloo Assassins,Do You Wanna Dance,-,32,1,,,,
33,-,Patricia Manterola,Que el Futbol No Pare,-,18,1,,,,
34,-,Herencia de Timbiqui,Sabrás,-,34,1,,,,
35,up,Los Caballeros De La Cantina,Cuatro Botellas,45,14,10,,,,
36,down,Yeison Jimenez,Maldita Traga,33,11,16,,,,
37,-,Camilo & Pedro Capó,Tutu,-,2,18,17,2019-10-06,15,2019-10-13
38,down,Los inquietos del vallenato,Tiempo Eterno,18,3,12,,,,
39,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],34,9,15,67,2019-12-08,35,2020-02-09
40,down,Feid & Manuel Turizo,BORRAXXA,35,15,8,,,,
41,down,Los inquietos del vallenato,Ven a Mi,30,8,14,,,,
42,-,Cheo Feliciano,Cachondea,-,42,1,,,,
43,down,Dareska,Yo Pongo Las Reglas,21,21,5,,,,
44,up,Rauw Alejandro & Farruko,Fantasías,46,2,25,92,2019-10-13,19,2019-12-08
45,-,Sonora Ponceña & Papo Lucca,Fuego En El 23 (feat. Luigui Gómez & Tito Gómez),-,34,4,,,,
46,up,Alejandro Sanz,#ElMundoFuera (Improvisación),85,46,2,,,,
47,down,"Lyanno, Piso 21 & Jerry Di",Luna Llena,40,22,2,,,,
48,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,31,28,9,84,2020-02-16,84,2020-02-16
49,-,Herencia de Timbiqui,Amanecé,-,49,2,,,,
50,-,Rainel Chapiro,Ware (Versión Salsa),-,41,12,,,,
51,-,El Imperio de Cartagena,La Fruta (feat. Eddy Jay) [En Vivo],-,32,1,,,,
52,-,Lucho Bermudez,Colombia Tierra Querida,-,17,1,,,,
53,down,"Feid, Maluma & Sky",FRESH KERIAS,49,31,3,,,,
54,-,Ralfi Pagan,El Mejor Momento (feat. Johnny Nelson),-,54,1,,,,
55,up,Myke Towers,Diosa,74,29,6,45,2020-03-01,45,2020-03-01
56,-,Jorge Velosa,Por Fin Se Van a Casar,-,9,10,,,,
57,-,La Mona Jimenez,Beso a Beso,-,57,1,,,,
58,-,Rodolfo Aicardi,Limoncito Con Ron,-,8,14,,,,
59,-,Francy,"Si Se Fue, Se Fue",-,21,12,,,,
60,-,Valerio Longoria,Por Los Buenos Tiempos,-,60,1,,,,
61,-,Juan David Herrera & Miguel Morales,Sirena encantada,-,18,10,,,,
62,-,Juan Palau,Colombia Se Levanta,-,1,9,,,,
63,-,Dario Gomez,Sobreviviré,-,1,15,,,,
64,down,Willie Colón,Soltera,48,36,10,,,,
65,-,Beto Guevara,A Punta de Trago,-,25,3,,,,
66,-,Angel Vasquez Y Su Conjunto,Pica Pica en Carnaval,-,66,1,,,,
67,-,Lucho Bermúdez,Carmen de Bolivar,-,67,2,,,,
68,-,Bonny Cepeda,Una Fotografia,-,59,2,,,,
69,up,Impacto Paisa,Doble Dosis de Licor,70,9,21,,,,
70,-,Latin Band,El Tiburon,-,19,2,,,,
71,-,Penchy Castro,El Adiós,-,19,1,,,,
72,down,Willy Calderón,Tu Próximo Amante,50,9,10,,,,
73,-,Guayacán Orquesta,Cocorobe,-,73,1,,,,
74,-,El Felino del Despecho,Necesito Una Aventura,-,49,1,,,,
75,down,Bibi Ramirez,Con el Alma en Las Manos,24,24,10,,,,
76,down,Feid & Justin Quiles,Porfa,62,10,3,89,2020-04-19,77,2020-05-03
77,-,La Sonora Matancera,Historia de un Amor (feat. Leo Marini),-,14,1,,,,
78,-,Tamara & Moncho,Perfidía,-,78,1,,,,
79,-,Emerson Ensamble,La Cachamba,-,26,1,,,,
80,down,Fernando Burbano,Mi Gran Secreto,75,15,4,,,,
81,-,Robinson Ocampo,Un Amor Desconocido,-,60,1,,,,
82,-,Gunda Merced Y Su Salsa Fever,Renta de Amor,-,64,1,,,,
83,-,Los Black Star,Quiero Ser Feliz,-,25,6,,,,
84,-,Willie Colón,Gitana,-,12,5,,,,
85,-,El King,La Corona De Flores,-,85,1,,,,
86,down,Fredy Montoya & Luisito Muñoz,Ángel O Demonio,58,4,4,,,,
87,-,Los Gigantes del Vallenato,Te Ame,-,18,8,,,,
88,-,Tito Puente,Oye Como Va,-,55,1,,,,
89,-,Los Rodriguez,Mucho Mejor (Version 96),-,89,1,,,,
90,-,Paquita la del Barrio,Rata de Dos Patas,-,28,2,,,,
91,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),43,1,25,3,2019-10-06,3,2019-10-06
92,down,Boogaloo Assassins,No No No,81,26,8,,,,
93,down,J Balvin,Gris,25,25,4,,,,
94,-,Roberto de la Barrera y Su Conjunto,Los Cocacolos,-,21,9,,,,
95,-,Joan Manuel Serrat,Aquellas Pequeñas Cosas,-,80,1,,,,
96,down,Andy Montañez,Casi Te Envidio,86,29,6,,,,
97,-,Joe Cuba Sextette,Mujer Divina,-,9,4,,,,
98,-,Luis Alberto Posada,Determiname Un Poquito,-,81,1,,,,
99,-,Binomio de Oro,Esa,-,21,3,,,,
100,down,El Andariego,Dos Días,42,11,11,,,,
