Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yeison Jimenez,El Desmadre,4,1,11,,,,
2,down,El Yaki,El Cheque,1,1,5,,,,
3,up,Jorge Velosa,La Cucharita,74,3,6,,,,
4,up,Paulo Londra,Querido Amigo,20,2,8,,,,
5,down,Rauw Alejandro & Farruko,Fantasías,2,2,11,92,2019-10-13,19,2019-12-08
6,up,Los Diablitos,No Te Vayas,68,1,2,,,,
7,up,Siam,Quédate Aquí,32,7,7,,,,
8,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,3,2,10,,,,
9,-,Checo Acosta,El Rey del Carnaval (El Garabato / Negros Macheteros / Prende la Vela),-,5,1,,,,
10,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),5,1,11,3,2019-10-06,3,2019-10-06
11,-,Juan Carlos Coronel,Colombia Tierra Querida,-,7,1,,,,
12,down,Reykon,Perriando,6,6,7,,,,
13,down,Ozuna,Fantasía,8,8,5,,,,
14,up,Silvestre Dangond,Vallenato Apretao,15,3,11,,,,
15,down,Mike Bahía & Danny Ocean,Detente,14,14,7,,,,
16,down,Nicky Jam & Anuel AA,Whine Up,7,7,10,,,,
17,up,Juanes & Christian Nodal,Tequila,28,7,6,,,,
18,up,Santiago Cruz & Rozalén,Ya Veremos (Versión Mariachi),56,16,2,,,,
19,up,Ventino,Prometo Olvidarte,58,15,3,,,,
20,-,Jorge Velosa,Por Fin Se Van a Casar,-,9,2,,,,
21,-,"Isabella, Adriana Lucia, Chatella, Bazurto All Stars, Karen Lizarazo & Caliope",Pa Que Lo Viva La Gente,-,21,1,,,,
22,down,Beele,Loco,11,4,11,90,2020-05-03,90,2020-05-03
23,up,Pipe Bueno,Sin Ropa Eres Mía,30,3,11,76,2019-12-22,76,2019-12-22
24,down,Impacto Paisa,Doble Dosis de Licor,10,9,10,,,,
25,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",9,9,11,50,2019-10-06,50,2019-10-06
26,up,Karval,Feo Pero Formalito,61,1,11,,,,
27,-,La Sabrosisima,Si Supieras (with Jorge Grajales),-,27,1,,,,
28,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,19,13,11,,,,
29,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",12,9,11,94,2019-10-06,80,2019-10-20
30,down,"Danielle, Trio Oriental & Sandy & Papo","Enganchados 3: Tic Tic Tac, Eo Tchan, Pegalo, La Hora de Bailar, Mueve Mueve",26,4,2,,,,
31,up,Orquesta Calibre,Charrupi,60,30,7,,,,
32,up,Haila,Loco Por Tu Amor,44,32,2,,,,
33,-,"Mr Black El Presidente, Ñejo & Kevin Florez",La Cama,-,19,1,,,,
34,down,"Tainy, Anuel AA & Ozuna",Adicto,18,6,11,9,2019-10-06,9,2019-10-06
35,-,Gunda Merced Y Su Salsa Fever,Una Noche Mas,-,35,1,,,,
36,down,Francy,"Si Se Fue, Se Fue",23,21,8,,,,
37,up,Fumaratto,Me Provocas,49,1,11,,,,
38,-,Ismael Miranda,Cipriano Armenteros,-,38,1,,,,
39,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",71,5,11,27,2019-10-06,27,2019-10-06
40,up,Los Federales,De Que Duele Duele,59,40,2,,,,
41,-,Sonora Ponceña & Papo Lucca,El Pío Pío,-,41,1,,,,
42,up,Matisse & Camilo,Primer Avión,62,33,8,,,,
43,up,Rey Ruiz,Vas a Acordarte De Mi,55,4,9,,,,
44,-,El Caballero Gaucho,Viejo Farol,-,17,1,,,,
45,-,Orquesta Filarmónica internacional,HIMNO NACIONAL DE LA REPUBLICA DE COLOMBIA,-,13,1,,,,
46,up,Espinoza Paz,Tomando Ando,99,30,5,,,,
47,down,El Andariego,Amor Oculto,27,27,3,,,,
48,down,Sebastián Yatra,Mañana No Hay Clase (24/7) [feat. Ñejo & Dalmata],16,16,11,,,,
49,-,Christian Crisóstomo,Año Nuevo 2020,-,31,1,,,,
50,-,Willie Colón,Soltera,-,36,2,,,,
51,-,José González,Te Parece Poco,-,51,1,,,,
52,up,Dario Gomez,Por las Calles del Amor,57,12,4,,,,
53,-,José Luis Rodríguez,Una Esperanza (feat. Billo's Caracas Boys),-,53,1,,,,
54,-,Beto Guevara,A Punta de Trago,-,25,1,,,,
55,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],34,20,11,,,,
56,-,Greeicy & Juanes,Minifalda,-,44,1,,,,
57,down,Llane,Más De Ti,41,24,11,,,,
58,-,Dueto Ibarra y Medina,Esperanza,-,4,1,,,,
59,-,Bonny Cepeda,Una Fotografia,-,59,1,,,,
60,down,Camilo & Pedro Capó,Tutu,31,2,11,17,2019-10-06,15,2019-10-13
61,-,Mickey Taveras,Y Que Me Pasa (Salsa Version),-,17,5,,,,
62,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",90,31,3,,,,
63,-,Sergio Vargas,Si Algún Día la Ves,-,33,1,,,,
64,up,Binomio de Oro,Esa,93,21,2,,,,
65,down,Dario Gomez,Sobreviviré,24,1,6,,,,
66,up,Roberto Antonio,Noches de Fantasía (Versión Salsa),100,49,2,,,,
67,-,Nicolas Muñoz,Te Casate Tono,-,67,1,,,,
68,-,Rafael Santos & Julian Mojica,Lo Que Quiero,-,68,1,,,,
69,down,El Andariego,Dos Días,22,11,3,,,,
70,-,Raul Santi,Como un Picaflor,-,15,1,,,,
71,down,Larevelacion Vallenata,Causa Perdida,48,48,2,,,,
72,-,José Luis Rodríguez,Agradecido,-,70,1,,,,
73,-,Oscar D'León,Longina,-,51,1,,,,
74,-,Cimarron,Caballo Viejo,-,74,1,,,,
75,-,Combinacion vallenata,Que pena,-,53,1,,,,
76,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,9,1,67,2019-12-08,35,2020-02-09
77,-,Kevin Florez,La Pikotera,-,77,1,,,,
78,-,Willie Colón,Sin Poderte Hablar,-,2,2,,,,
79,-,Carlos Malo,A una Amiga,-,79,1,,,,
80,-,Juan Palau,Colombia Se Levanta,-,1,2,,,,
81,-,Diomedes Díaz & Franco Arguelles,Ilusiónes,-,44,1,,,,
82,-,Twister el Rey & Sonny & Vaech,Wepa,-,82,1,,,,
83,-,La Sonora Matancera & Alberto Beltran,El 19,-,29,4,,,,
84,-,La Banda Nutibara & Instrumental,Himno Nacional De Colombia (Instrumental),-,84,1,,,,
85,-,Luis Alberto Posada,Contigo No Vuelvo Más,-,29,3,,,,
86,down,Los Gigantes del Vallenato,Te Ame,45,18,2,,,,
87,down,Alan Ramirez,Despechada,81,22,4,,,,
88,-,Combinacion vallenata,Dime que me quieres,-,34,1,,,,
89,down,Juan Gabriel González ”El Charrito Negro”,No Hay Mal Que Dure Cien Años,82,82,2,,,,
90,down,Dario Gomez,La Embarraste Conmigo,33,29,3,,,,
91,down,Antonio Aguilar,Triste Recuerdo,70,29,5,,,,
92,down,Darell,No Vuelvas Más,46,36,2,,,,
93,-,Hermanos Lebron,Falta,-,93,1,,,,
94,down,Sech & Ozuna,Si Te Vas,38,38,11,82,2019-10-06,45,2019-10-13
95,-,Barney,Te Quiero,-,95,1,,,,
96,down,Orquesta La Palabra,Rumores,69,34,2,,,,
97,down,Fernando Burbano,Bohemio Y Galan,36,23,4,,,,
98,down,Paola Jara,Mala Mujer,89,3,7,,,,
99,down,Los Gigantes del Vallenato,Cuéntame de Ti,85,29,2,,,,
100,down,DJ Joao,El Chiqui,96,7,10,,,,
