Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carin Leon & Grupo Frontera,Alch Si,5,1,5,,,,
2,up,Eden Muñoz,Como En Los Viejos Tiempos,2,2,6,,,,
3,up,Corte Final,El Hombre de Mis Sueños,3,1,164,,,,
4,up,Myke Towers,LA FALDA,10,3,8,,,,
5,up,Feid & ATL Jacob,LUNA,6,3,6,,,,
6,-,Arelys Henao,Señora,-,2,6,,,,
7,up,Maluma & Carin Leon,Según Quién,8,4,21,,,,
8,up,Eladio Carrión,TQMQA,16,4,3,,,,
9,up,Grupo Niche,Algo Que Se Quede,14,1,133,,,,
10,up,Herencia de Timbiqui,Te Invito,24,1,85,,,,
11,up,Calibre 50,Si Te Pudiera Mentir,13,4,81,,,,
12,down,Bad Bunny,MONACO,9,9,13,,,,
13,down,Silvestre Dangond,BACANO,4,1,11,,,,
14,down,Ozuna,Baccarat,12,12,8,,,,
15,down,Darell,Lollipop,11,5,14,,,,
16,up,Xavi,La Diabla,42,7,2,,,,
17,up,Juandy,Si Tu No Estas (En Vivo),18,15,6,,,,
18,down,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),1,1,101,,,,
19,up,Carlos Vives & Ryan Castro,Los Sabanales 3.0,19,2,7,,,,
20,up,Fuerza Regida & Marshmello,HARLEY QUINN,23,14,4,,,,
21,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,25,15,26,,,,
22,up,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),22,2,44,,,,
23,up,"Nath, Pirlo & CHEZTOM",KLKNTOKI,28,23,7,,,,
24,up,Myke Towers,LALA,27,1,27,,,,
25,down,Fresto Music,Me Hace Daño Verte,7,2,79,,,,
26,up,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],35,16,3,,,,
27,-,Adalberto Santiago,La Noche Mas Linda,-,27,43,,,,
28,up,Carlos Rivera,Para Ti,34,23,5,,,,
29,-,Roberto di Filippo,Corazón de Oro,-,10,12,,,,
30,down,Hernan Gómez,La Cantina,21,1,29,,,,
31,up,Luis Alfonso,La Ex (En Vivo),38,3,34,,,,
32,up,KAROL G,MI EX TENÍA RAZÓN,56,1,22,,,,
33,up,Yuridia & Los Dos Carnales,Llévate,33,33,7,,,,
34,up,Lowe Leon,Se Metió El León,37,31,8,,,,
35,up,Juan David Herrera & Miguel Morales,Sirena encantada,59,18,33,,,,
36,up,Carin Leon,La Primera Cita,63,10,17,,,,
37,down,Fonseca,Canto a la vida,17,17,4,,,,
38,up,Bad Bunny,UN PREVIEW,65,12,8,,,,
39,down,El Combo de las Estrellas,Combo de Éxitos # 1 (En Silencio Te Amaré / Soledad / Romance),26,12,15,,,,
40,-,Alfredo Gutierrez & Los Caporales del Magdalena,Fiesta en Corraleja,-,40,2,,,,
41,down,Strong,Polos Opuestos,20,5,20,,,,
42,-,Yeison Jimenez,Tenías Razón,-,6,43,,,,
43,down,"Hernan Gómez, Luis Alfonso & Pipe Bueno",La Cantina (Remix),30,3,17,,,,
44,up,Quevedo,Columbia,69,14,20,,,,
45,up,Luis Alberto Posada & Fernando Burbano,Doble Dosis De Licor,76,25,27,,,,
46,down,KAROL G & Peso Pluma,QLONA,39,14,19,,,,
47,up,Paola Jara & Chiquis,"Lo Que No Sirve, Estorba",51,47,3,,,,
48,down,Gerardo Coronel,Qué Onda Perdida,32,32,2,,,,
49,up,Binomio de Oro de América,Mi Segunda Vida,67,47,9,,,,
50,down,Alzate & Yeison Jimenez,Mi Venganza,15,15,66,,,,
51,-,El Combo de las Estrellas,En Silencio Te Amaré,-,51,1,,,,
52,down,Fernando Burbano,Ahora Que Puedo,48,12,63,,,,
53,-,J Balvin,Amigos,-,53,1,,,,
54,down,Michel el Buenón,El Sol No Regresa (En Vivo Medellin) [En vivo],50,38,33,,,,
55,up,Los Carrangueros de Ráquira,La Cucharita,96,7,104,,,,
56,-,Juan Luis Guerra,Como Abeja al Panal,-,48,2,,,,
57,down,Luis Alfonso,El Precio de Tu Error (En Vivo),46,17,35,,,,
58,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,40,1,35,,,,
59,down,Jhayco,Holanda,36,10,23,,,,
60,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,55,36,2,,,,
61,up,Yandel & Feid,Yandel 150,66,3,49,,,,
62,-,Yiyo Sarante,Corazón de Acero,-,24,1,,,,
63,-,Silvestre Dangond,"C**O, ¿QUE PASÓ?",-,2,1,,,,
64,-,Juan Piña,Luna Barranquillera,-,64,1,,,,
65,-,Nicky Jam & Beéle,Calor,-,21,1,,,,
66,up,Elder Dayán Díaz & Lucas Dangond,Reina Guajira,79,19,2,,,,
67,down,Carin Leon,Si una Vez (En Vivo),41,18,2,,,,
68,up,Grupo Niche,Una Aventura,88,19,37,,,,
69,down,"Venesti, Nacho & Maffio",No Es Normal,45,45,4,,,,
70,-,Diomedes Díaz & Colacho Mendoza,Mi Muchacho,-,4,33,,,,
71,-,Los Diablitos,No Te Vayas,-,1,126,,,,
72,-,Jhon Alex Castaño,Déjala Que Se Vaya,-,54,20,,,,
73,down,El Chico Jaramillo,Vete Aléjate de Mí,57,48,4,,,,
74,-,Willie Colón,Sin Poderte Hablar,-,2,38,,,,
75,-,Guayacán Orquesta,Cada Día Que Pasa,-,31,24,,,,
76,down,Banda De La Policia Nacional,Himno de la Republica de Colombia,52,19,10,,,,
77,-,Hermanos Naranjo,Tu Ausencia,-,50,4,,,,
78,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),58,9,24,,,,
79,-,Gabito Ballesteros,Fendi,-,59,2,,,,
80,-,Binomio de Oro de América,Y No Regresas,-,26,30,,,,
81,-,Rocío Dúrcal,Amor Eterno,-,11,9,,,,
82,-,Sabu,Pequeña y Frágil,-,50,7,,,,
83,up,Carin Leon,Tú,89,13,20,83,2020-08-16,45,2020-09-27
84,-,Los inquietos del vallenato,No Te Olvides de Mi,-,26,5,,,,
85,-,Fernando Burbano,Tu Hora Pasó,-,56,2,,,,
86,down,Willie Salcedo,Dele Que Dele,73,47,9,,,,
87,-,Jhonny Rivera & Lady Yuliana,Empecemos de Cero (Nueva Versión),-,87,1,,,,
88,down,Javier Vásquez,A Pasarla Bueno,87,87,2,,,,
89,-,Binomio de Oro de América,Mis Hojas Secas,-,38,4,,,,
90,down,Binomio de Oro de América,Realízame Mis Sueños,62,4,50,,,,
91,-,Juan Luis Guerra,Las Avispas,-,30,5,,,,
92,down,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],43,2,70,,,,
93,-,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",-,11,1,,,,
94,down,Jessi Uribe,Demalas (Versión Corrido),82,9,13,,,,
95,-,Diego Verdaguer,Usted Qué Haría?,-,4,22,,,,
96,-,Sebastián Yatra,Energía Bacana,-,62,7,,,,
97,down,Paulo Londra,Querido Amigo,75,2,149,,,,
98,down,"Diomedes Diaz , Juancho Rois",Mi Corazón,71,51,11,,,,
99,down,Bad Bunny,WHERE SHE GOES,74,13,26,,,,
100,-,La Auténtica Revelación del Vallenato,Causa Perdida,-,39,7,,,,
