Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KE ONDA,Où va la France,-,1,1,,,,
2,up,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],8,2,9,,,,
3,up,Bersuit Vergarabat,El Baile de la Gambeta,39,2,69,,,,
4,up,Guayacán Orquesta,Citas Clandestinas,41,2,5,,,,
5,up,Corte Final,El Hombre de Mis Sueños,9,1,64,,,,
6,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,20,3,10,,,,
7,up,Grupo Niche,Algo Que Se Quede,22,1,28,,,,
8,down,Espinoza Paz,Soltero Feliz,3,1,42,,,,
9,up,Paulo Londra,Querido Amigo,46,2,109,,,,
10,up,Joaquin Guiller,Usted No Me Olvida,26,1,60,,,,
11,up,Ryan Castro & Feid,Monastery,42,8,6,,,,
12,up,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),35,7,2,,,,
13,up,Los Exitos,Navidad de los Pobres,17,7,32,,,,
14,up,Chalo Parranda,Echele más agua a la sopa,69,14,2,,,,
15,up,Feid,VACAXIONES,44,10,9,,,,
16,up,Andy Rivera & Ñejo,Monumento,57,6,6,,,,
17,up,Fernando Burbano,Ahora Que Puedo,88,12,28,,,,
18,up,KAROL G,200 COPAS,34,7,25,,,,
19,-,Lucia,Por Estar Contigo,-,7,1,,,,
20,-,Juan Gabriel,Así Fue (Versión Corta),-,20,1,,,,
21,-,"Sin Ánimo de Lucro, Carlos Vives & JBot & Tuti",El Parrandero (with Carlos Vives),-,19,4,,,,
22,down,Galleta El Parrandero,La Engrumida,13,7,17,,,,
23,up,Los Parranderos Del Campo,El Descachalandrado,81,6,37,,,,
24,-,Willy Garcia,Vos Me Debés (Deluxe Edition),-,20,1,,,,
25,up,Los Betas,Las Tres Marías,62,25,2,,,,
26,-,Billo's Caracas Boys,"Playa, Brisa y Mar",-,26,2,,,,
27,-,Freddy Burbano,De Qué Me Presumes,-,6,31,,,,
28,up,La Integracion,Feria de Manizales,84,28,2,,,,
29,-,El Charrito Negro,Pero Te Vas a Arrepentir,-,29,2,,,,
30,-,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),-,30,2,,,,
31,-,Dario Gomez,Entre Comillas,-,5,12,,,,
32,-,El Gran Combo de Puerto Rico,Un Verano en Nueva York,-,32,3,,,,
33,-,Yeison Jimenez,Vuelve y Me Pasa,-,33,2,,,,
34,-,Jessi Uribe,Dulce Pecado,-,26,1,,,,
35,-,Soda Stereo,En la Ciudad de la Furia,-,35,1,,,,
36,-,Marbelle,Adicta al Dolor,-,7,45,,,,
37,down,Conjunto Chaney,Amor De Primavera,19,1,25,,,,
38,-,Jhon Alex Castaño,Amigos Con Derechos,-,34,8,,,,
39,down,Rey Ruiz,Navidad Sin Ti,18,2,10,,,,
40,-,El Clooy,Ganas (feat. Blessd) [Remix],-,40,1,,,,
41,-,Los Diablitos,No Te Vayas,-,1,85,,,,
42,-,Celina y Reutilio,La Casa de Yagua,-,42,5,,,,
43,up,Los Carrangueros de Ráquira,La Cucharita,66,7,13,,,,
44,-,Maná,Oye Mi Amor (Remasterizado,-,36,1,,,,
45,up,Bobby Cruz & Ricardo Ray,Sonido Bestial,74,19,27,,,,
46,-,La Cheverisima,Quiero Ser Feliz,-,46,1,,,,
47,up,Silvestre Dangond,Las Locuras Mías,97,47,2,,,,
48,-,Los Alegres Del Valle,La Caña de Azúcar,-,38,7,,,,
49,-,Anselma Muñoz,Lo Estoy Pagando Caro,-,49,1,,,,
50,-,Juan Gabriel,Querida,-,24,1,,,,
51,-,Impacto Paisa,Doble Dosis de Licor,-,9,77,,,,
52,-,TECLASABOR,CARIÑITO SIN MI,-,15,28,,,,
53,-,Sandro,Porque Yo Te Amo,-,53,1,,,,
54,-,Adriana Varela,Con la Frente Marchita,-,54,1,,,,
55,-,Jessi Uribe,OK,-,55,1,,,,
56,-,Sergio Vargas,Delirio,-,56,1,,,,
57,-,Manuel Medrano,La Distancia,-,57,1,,,,
58,-,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],-,1,88,,,,
59,-,Tito Rodriguez,Inolvidable,-,43,1,,,,
60,-,Beéle,Si Te Interesa,-,24,5,,,,
61,-,Ken-Y,Si No Es Contigo,-,30,4,,,,
62,-,Blessd,Quien TV,-,29,1,,,,
63,-,Rey De Rocha,La Que Me Pone a Marchar,-,63,1,,,,
64,-,Roberto Roena y Su Apollo Sound,Avisale A Mi Contrario,-,52,4,,,,
65,-,Gabino Pampini,A Nuestro Modo,-,35,14,,,,
66,-,Combinacion vallenata,Dime que me quieres,-,34,11,,,,
67,-,Esquivel,Yeyo,-,67,1,,,,
68,-,Afrosound,Esa Pareja,-,30,4,,,,
69,-,Dario Gomez,Sobreviviré,-,1,58,,,,
70,-,Willie Colón & Héctor Lavoe,El Día De Mi Suerte,-,1,2,,,,
71,-,Gunda Merced Y Su Salsa Fever,Fuera Mi Vida,-,55,4,,,,
72,-,Juan Gabriel,Caray,-,63,2,,,,
73,-,Mike Bahía,Navegando,-,73,1,,,,
74,-,Paola Jara & Francy,Que Sufra Que Chupe Y Que Llore,-,20,7,,,,
75,-,Hector Rey,Nada Personal (Duo Con Bianca),-,16,3,,,,
76,-,Baladas Románticas,Te Amaré,-,18,6,,,,
77,-,Héctor Lavoe & Willie Colón,Todo Tiene Su Final,-,48,1,,,,
78,-,Yeison Jimenez,Ya No Mi Amor,-,35,5,,,,
79,-,Rodolfo Aicardi Con Los Hispanos,Enamorado,-,79,1,,,,
80,-,Jesusito,Agua de Clavelito,-,80,1,,,,
81,-,La Fortaleza,La Cosecha De Mujeres,-,81,1,,,,
82,-,Diomedes Díaz & Cocha Molina,Tu Cumpleaños,-,8,27,,,,
83,-,Wilfrido Vargas,La Medicina,-,68,2,,,,
84,down,Yeison Jimenez,Tenías Razón,53,6,9,,,,
85,-,Guayacán Orquesta,Vete,-,80,2,,,,
86,-,Sonora Ponceña,Como Te Quise Yo,-,39,1,,,,
87,-,Pedro Laza y Sus Pelayeros,Baranoa,-,87,1,,,,
88,-,Julio Sosa,Cambalache,-,88,1,,,,
89,-,Christian Nodal,Aquí Abajo,-,21,1,89,2020-08-23,10,2020-10-04
90,-,"Leonardo Marín ""El Apachurrao""",Aquí Esta el Bobo,-,90,1,,,,
91,-,Juan Gabriel,De Mi Enamórate (En Vivo),-,91,1,,,,
92,-,Mariachi Oro de Tepatitlan,Feliz Cumpleaños,-,92,1,,,,
93,-,Dario Gomez,Respétame,-,43,1,,,,
94,-,Andariego,Si No Regresas,-,94,1,,,,
95,-,Bobby Valentín,Mal Sueño,-,95,1,,,,
96,-,Fernando Morello,Happy Birthday,-,38,2,,,,
97,down,Rodolfo Aicardi,Boquita De Caramelo,38,17,8,,,,
98,-,Rolando Paz y sus Melómanos,Yolanda,-,98,1,,,,
99,-,Dario Gomez,Sin Respeto No Hay Amor,-,24,3,,,,
100,-,Billo's Caracas Boys,La Casa de Fernando,-,100,1,,,,
