Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fabio Páramo,Happy Birthday,1,1,4,,,,
2,up,Lady Noriega,Te Estrellaste,2,1,8,,,,
3,up,Bersuit Vergarabat,El Baile de la Gambeta,11,2,2,,,,
4,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],5,1,12,,,,
5,down,N'Klabe,Probabilidad de Amor (feat. Daniela Darcourt) [Single],4,2,6,,,,
6,up,La Charanga New York,Charanga de Película,8,6,2,,,,
7,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],18,3,6,94,2020-05-31,13,2020-07-26
8,up,Los inquietos del vallenato,Ven a Mi,48,8,26,,,,
9,up,Jorge Velosa,La Cucharita,21,3,32,,,,
10,up,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),26,3,17,,,,
11,down,Willy Calderón,Triste Corazón,6,4,3,,,,
12,-,Alzate,Devuélveme la Vida,-,12,2,,,,
13,down,Arelys Henao,Amor de Hospital,3,2,4,,,,
14,up,Greeicy,Los Besos,27,5,12,,,,
15,up,Fernando Gil & Alex Manga,Me Vas a Matar,24,4,21,,,,
16,-,Diomedes Díaz & Colacho Mendoza,Mi Muchacho,-,4,5,,,,
17,down,Paulo Londra,Querido Amigo,14,2,34,,,,
18,up,Los Caballeros De La Cantina,Cuatro Botellas,91,14,21,,,,
19,down,Jorge Celedon & Sergio Luis Rodríguez,Que Lástima,10,4,8,,,,
20,up,Riverworn,Café Bossa,25,4,18,,,,
21,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,20,2,36,,,,
22,-,Celia Cruz & Fania All Stars,Bemba Colorá (Live),-,22,1,,,,
23,up,Yeison Jimenez,El Desmadre,51,1,34,,,,
24,down,Los Diablitos,No Te Vayas,22,1,28,,,,
25,down,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),17,9,10,,,,
26,up,J Balvin,Azul,35,10,7,99,2020-03-29,70,2020-06-28
27,up,Pepe El Trompeta,"En ""Er"" Mundo / España Cañi / Morante de la Puebla",29,2,7,,,,
28,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,12,2,17,38,2020-03-08,7,2020-03-29
29,-,Diomedes Díaz,Un Canto Celestial,-,29,1,,,,
30,up,Yeison Jimenez,Maldita Traga,80,11,27,,,,
31,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,41,16,3,31,2020-06-07,31,2020-06-07
32,-,El Imperio de Cartagena,La Fruta (feat. Eddy Jay) [En Vivo],-,32,3,,,,
33,up,Feid & Justin Quiles,Porfa,39,10,15,89,2020-04-19,77,2020-05-03
34,down,Cali y El Dandee & Sebastián Yatra,Locura,23,15,10,,,,
35,down,Rumba Caribe,Madrecita (En Vivo),13,5,8,,,,
36,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],28,9,27,67,2019-12-08,35,2020-02-09
37,down,Luis Alberto Fernández,Por Si Te Falta Algo en la Cama,7,3,20,,,,
38,down,Sech,Relación,37,21,7,78,2020-06-07,28,2020-07-19
39,up,Ingrid Contreras,Fue Lo Mejor,44,18,8,,,,
40,-,Hermanos Lebron,Diez Lágrimas,-,34,3,,,,
41,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),38,15,7,92,2020-04-19,62,2020-09-06
42,down,J Balvin,Amarillo,15,4,18,30,2020-03-29,30,2020-03-29
43,-,Los inquietos del vallenato,Quiero Saber de Ti,-,38,2,,,,
44,up,J Balvin & Sky,Verde,47,3,15,,,,
45,up,Fredy Montoya & Luisito Muñoz,Ángel O Demonio,77,4,15,,,,
46,-,J Balvin,Negro,-,34,5,,,,
47,-,La Unión,Lobo - hombre en París (Love Sessións),-,47,1,,,,
48,-,Willie Colón & Rubén Blades,Plástico,-,2,4,,,,
49,up,Reykon,LOCO POR VOS,54,35,5,,,,
50,-,Joan Sebastian,Si Hubiera Sabido Ayer,-,41,8,,,,
51,up,Piel Camaleón,Jaguar E-Type,94,51,2,,,,
52,up,Jessi Uribe,La Culpa,72,2,19,,,,
53,up,Dario Gomez,Sobreviviré,58,1,24,,,,
54,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,13,20,,,,
55,up,"Dylan Fuentes, Tainy & Mau y Ricky",MENTE,75,55,3,,,,
56,-,El Charrito Negro,Corazón Tú La Elegiste,-,30,3,,,,
57,up,Andy Montañez,Milonga Para Una Niña,92,27,12,,,,
58,down,Impacto Paisa,Doble Dosis de Licor,32,9,33,,,,
59,down,Rauw Alejandro & Farruko,Fantasías,36,2,37,92,2019-10-13,19,2019-12-08
60,-,Rudy Marquez,Tu Ana Maria,-,14,1,,,,
61,up,Elder Dayán Díaz & Rolando Ochoa,Amantes,97,45,11,,,,
62,up,Dario Gomez,La Embarraste Conmigo,86,29,10,,,,
63,-,Orquesta La Palabra,El Tun Tun De Tu Corazón,-,37,8,,,,
64,down,Fernando Burbano,Bohemio Y Galan,50,23,19,,,,
65,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,16,16,10,,,,
66,-,Dueto Revelación,Amor de Taberna,-,26,1,,,,
67,-,El Andariego,Amor Oculto,-,27,11,,,,
68,-,Joan Sebastian,25 Rosas,-,42,3,,,,
69,-,Flyover,No Bailes Sola,-,12,1,,,,
70,-,Pacho Galan,Atlántico,-,70,2,,,,
71,-,Luis Alberto Posada,Me Tomas y Me Dejas,-,19,15,,,,
72,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",62,31,22,,,,
73,-,Diego Latoo,Sigame MI Amor,-,42,1,,,,
74,-,Matilde Diaz & Lucho Bermúdez,Te Busco,-,74,1,,,,
75,-,Joan Sebastian,Secreto De Amor,-,33,4,,,,
76,up,Kalison Orquesta,Se que mañana,76,64,3,,,,
77,down,Los Rolling Ruanas,Ruanas On,34,34,2,,,,
78,-,Los Gigantes del Vallenato,El Error,-,6,5,,,,
79,-,Checo Acosta,Himno Nacional,-,47,2,,,,
80,-,Paquita la del Barrio,Rata de Dos Patas,-,28,3,,,,
81,-,Freddy Burbano,De Qué Me Presumes,-,6,13,,,,
82,-,El Andariego,Supéralo,-,14,5,,,,
83,-,Bobby Cruz & Ricardo Ray,Sonido Bestial,-,19,5,,,,
84,-,Joan Sebastian Con Grupo,Rumores,-,26,3,,,,
85,-,Compay Segundo,Una Rosa de Francia,-,85,1,,,,
86,-,Bebel Gilberto,Aganju,-,86,1,,,,
87,-,El Andariego,Dos Días,-,11,20,,,,
88,-,Julio Jaramillo,Odiame,-,15,2,,,,
89,-,Selección Vallenata,Por Esa Hembra,-,70,1,,,,
90,-,Francy,El Adiós,-,18,6,,,,
91,-,Los Gigantes del Vallenato,A Donde Iré Sin Ti,-,28,4,,,,
92,-,Betty Missiego,Tengo la Piel Cansada,-,56,9,,,,
93,-,Arnulfo Briceño,Ay Mi Llanura,-,93,1,,,,
94,-,Compay Segundo,Orgullecida,-,94,1,,,,
95,-,Joan Sebastian,Oiga,-,95,1,,,,
96,-,Dario Gomez,La Oveja Negra,-,36,1,,,,
97,-,Joan Sebastian,Hasta Que Amanezca,-,59,6,,,,
98,-,Juan Carlos Coronel,Te Extraño,-,37,2,,,,
99,down,Grupo Niche,Una Aventura,33,19,7,,,,
100,-,Vega,Como Yo No Hay Dos,-,48,6,,,,
