Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carin Leon & Grupo Frontera,Alch Si,1,1,6,,,,
2,up,Arelys Henao,Señora,6,2,7,,,,
3,up,Myke Towers,LA FALDA,4,3,9,,,,
4,up,Eladio Carrión,TQMQA,8,4,4,,,,
5,down,Eden Muñoz,Como En Los Viejos Tiempos,2,2,7,,,,
6,down,Corte Final,El Hombre de Mis Sueños,3,1,165,,,,
7,down,Feid & ATL Jacob,LUNA,5,3,7,,,,
8,up,Silvestre Dangond,"C**O, ¿QUE PASÓ?",63,2,2,,,,
9,up,Xavi,La Diabla,16,7,3,,,,
10,down,Maluma & Carin Leon,Según Quién,7,4,22,,,,
11,up,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),18,1,102,,,,
12,up,Hernan Gómez,La Cantina,30,1,30,,,,
13,down,Grupo Niche,Algo Que Se Quede,9,1,134,,,,
14,up,Fuerza Regida & Marshmello,HARLEY QUINN,20,14,5,,,,
15,down,Ozuna,Baccarat,14,12,9,,,,
16,down,Bad Bunny,MONACO,12,9,14,,,,
17,down,Darell,Lollipop,15,5,15,,,,
18,up,Strong,Polos Opuestos,41,5,21,,,,
19,up,Fresto Music,Me Hace Daño Verte,25,2,80,,,,
20,down,Juandy,Si Tu No Estas (En Vivo),17,15,7,,,,
21,-,Orquesta Filarmónica internacional,HIMNO NACIONAL DE LA REPUBLICA DE COLOMBIA,-,13,16,,,,
22,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,21,15,27,,,,
23,up,Carlos Rivera,Para Ti,28,23,6,,,,
24,down,Calibre 50,Si Te Pudiera Mentir,11,4,82,,,,
25,up,Fonseca,Canto a la vida,37,17,5,,,,
26,down,Myke Towers,LALA,24,1,28,,,,
27,down,Carlos Vives & Ryan Castro,Los Sabanales 3.0,19,2,8,,,,
28,up,Nicky Jam & Beéle,Calor,65,21,2,,,,
29,up,El Combo de las Estrellas,Combo de Éxitos # 1 (En Silencio Te Amaré / Soledad / Romance),39,12,16,,,,
30,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",93,11,2,,,,
31,down,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],26,16,4,,,,
32,down,Herencia de Timbiqui,Te Invito,10,1,86,,,,
33,up,Binomio de Oro de América,Y No Regresas,80,26,31,,,,
34,down,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),22,2,45,,,,
35,down,Luis Alfonso,La Ex (En Vivo),31,3,35,,,,
36,-,Los Chiches Vallenatos,"Sin Ti, No Puedo Vivir",-,36,1,,,,
37,up,Luis Alfonso,El Precio de Tu Error (En Vivo),57,17,36,,,,
38,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,60,36,3,,,,
39,up,Alzate & Yeison Jimenez,Mi Venganza,50,15,67,,,,
40,-,Joaquin Guiller,Usted No Me Olvida,-,1,148,,,,
41,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,58,1,36,,,,
42,-,Los Diablitos,Los Caminos de la Vida,-,10,1,,,,
43,up,"Hernan Gómez, Luis Alfonso & Pipe Bueno",La Cantina (Remix),43,3,18,,,,
44,-,Joaquin Guiller & Los Int. Rayos De Mexico,Billete Verde (Remix),-,16,1,,,,
45,down,"Nath, Pirlo & CHEZTOM",KLKNTOKI,23,23,8,,,,
46,-,Los inquietos del vallenato,Ven a Mi,-,8,109,,,,
47,down,Silvestre Dangond,BACANO,13,1,12,,,,
48,up,El Chico Jaramillo,Vete Aléjate de Mí,73,48,5,,,,
49,up,Michel el Buenón,El Sol No Regresa (En Vivo Medellin) [En vivo],54,38,34,,,,
50,down,Bad Bunny,UN PREVIEW,38,12,9,,,,
51,up,Yandel & Feid,Yandel 150,61,3,50,,,,
52,up,Los Carrangueros de Ráquira,La Cucharita,55,7,105,,,,
53,up,Elder Dayán Díaz & Lucas Dangond,Reina Guajira,66,19,3,,,,
54,up,Yiyo Sarante,Corazón de Acero,62,24,2,,,,
55,up,Jhayco,Holanda,59,10,24,,,,
56,up,La Auténtica Revelación del Vallenato,Causa Perdida,100,39,8,,,,
57,up,Diego Verdaguer,Usted Qué Haría?,95,4,23,,,,
58,down,Yeison Jimenez,Tenías Razón,42,6,44,,,,
59,-,Silvestre Dangond,Pa Que,-,24,1,,,,
60,up,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],92,2,71,,,,
61,-,Bad Bunny,NO ME QUIERO CASAR,-,23,1,,,,
62,down,Quevedo,Columbia,44,14,21,,,,
63,-,The Lebron Brothers,Que Pena,-,13,31,,,,
64,-,Conjunto Chaney,Amor De Primavera,-,1,66,,,,
65,-,Marbelle,Adicta al Dolor,-,7,76,,,,
66,down,KAROL G,MI EX TENÍA RAZÓN,32,1,23,,,,
67,down,Lowe Leon,Se Metió El León,34,31,9,,,,
68,down,Binomio de Oro de América,Mi Segunda Vida,49,47,10,,,,
69,-,Dario Gomez,Aquí Sobro Yo,-,20,23,,,,
70,-,Breko,Borrachita,-,70,2,,,,
71,up,Bad Bunny,WHERE SHE GOES,99,13,27,,,,
72,down,Roberto di Filippo,Corazón de Oro,29,10,13,,,,
73,-,Yuri Toro & YUTHO,FOTOS EN NUEVA YORK,-,67,3,,,,
74,down,KAROL G & Peso Pluma,QLONA,46,14,20,,,,
75,-,Binomio de Oro de América,Si No Regresas,-,75,1,,,,
76,-,Decibel Vallenato,Mosaico Romántico,-,54,4,,,,
77,down,Carin Leon,La Primera Cita,36,10,18,,,,
78,down,Willie Colón,Sin Poderte Hablar,74,2,39,,,,
79,down,Luis Alberto Posada & Fernando Burbano,Doble Dosis De Licor,45,25,28,,,,
80,-,Kali Uchis,Igual Que Un Ángel,-,66,1,,,,
81,-,Binomio de Oro de América,Celos,-,81,1,,,,
82,-,Gente de Zona,Por Ahí,-,82,1,,,,
83,-,"Nico Hernández, Jessi Uribe & Pipe Bueno",El Malo (Remix),-,82,2,,,,
84,-,Willie González,Quiero Morir en Tu Piel,-,62,9,,,,
85,down,Carin Leon,Si una Vez (En Vivo),67,18,3,,,,
86,down,Paola Jara & Chiquis,"Lo Que No Sirve, Estorba",47,47,4,,,,
87,-,Peso Pluma & Anitta,BELLAKEO,-,66,1,,,,
88,up,Sebastián Yatra,Energía Bacana,96,62,8,,,,
89,-,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,-,50,1,,,,
90,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,9,26,,,,
91,-,Hamilton,Uff,-,52,1,,,,
92,-,Dario Gomez,Mi Renuncia,-,27,22,,,,
93,down,Yuridia & Los Dos Carnales,Llévate,33,33,8,,,,
94,-,Los Diablitos,Mi Novia Mujer,-,91,1,,,,
95,-,Xavi,La Víctima,-,18,1,,,,
96,down,"Venesti, Nacho & Maffio",No Es Normal,69,45,5,,,,
97,-,Escuela Musical Embajadora,Me Enamoré / Lo Más Importante / Me Muero por Ti,-,10,12,,,,
98,-,Binomio de Oro de América,Como Expresar Lo Que Siento,-,77,1,,,,
99,-,Juan Luis Guerra 4.40,Frío Frío,-,78,3,,,,
100,down,Willie Salcedo,Dele Que Dele,86,47,10,,,,
