Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silvestre Dangond & Carlos Vives,Tú o Yo,2,1,4,,,,
2,up,Corte Final,El Hombre de Mis Sueños,4,1,183,,,,
3,up,Feid & Yandel,Brickell,5,2,5,,,,
4,down,Eden Muñoz,¿CÓMO TE FUE SIN MÍ?,3,2,5,,,,
5,up,Yeison Jimenez & Andrey Riobueno,Tequila Y Limón,6,5,3,,,,
6,up,Los Caballeros de la Cantina,Borrachera y Media,9,4,6,,,,
7,up,Myke Towers & Bad Bunny,ADIVINO,27,6,5,,,,
8,up,Chakal Del Sur,El Amor Y La Felicidad,15,7,2,,,,
9,up,KAROL G & Tiësto,CONTIGO,12,1,15,,,,
10,down,Mono Zabaleta & Daniel Maestre,El Secuestro,8,7,12,,,,
11,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,14,6,5,,,,
12,down,Marlon Arenas,Señorita,10,10,5,,,,
13,down,Myke Towers,LA CAPI,7,1,12,,,,
14,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),13,6,8,,,,
15,up,Los inquietos del vallenato,Dile,16,8,8,,,,
16,up,Carlos Rivera & Prince Royce,Calumnia,18,10,3,,,,
17,up,Blessd & Ovy On the Drums,Mirame,22,8,3,,,,
18,up,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),43,1,16,,,,
19,up,Zaider & Blessd,Vive La Vida (Remix),24,10,12,,,,
20,down,Feid & ATL Jacob,LUNA,17,3,25,,,,
21,down,Shakira,Puntería,20,2,10,,,,
22,up,Xavi,La Diabla,40,7,21,,,,
23,up,Young Miko,offline,37,23,5,,,,
24,up,Grupo Niche,Algo Que Se Quede,28,1,152,,,,
25,up,Blessd & Feid,SI SABE FERXXO,32,9,17,,,,
26,up,"Fonseca, Gilberto Santa Rosa & Chucho Valdés",Colección De Recuerdos,30,19,7,,,,
27,up,Pedrito Lama,Donde Estes Con Quien Estes,29,23,8,,,,
28,-,KAROL G,MI EX TENÍA RAZÓN,-,1,32,,,,
29,up,Conjunto Clasico,Sin Rumbo Alguno (feat. Tito Nieves),45,24,10,,,,
30,down,floyymenor & Cris Mj,Gata Only,23,23,5,,,,
31,up,Belinda,Cactus,33,7,14,,,,
32,up,Yeison Jimenez,Vete,38,24,12,,,,
33,up,Banda De La Policia Nacional,Himno de la Republica de Colombia,80,19,19,,,,
34,up,Maluma & Carin Leon,Según Quién,36,4,40,,,,
35,up,Herencia de Timbiqui,Te Invito,42,1,103,,,,
36,down,"Maluma, Octavio Cuadras & Grupo Marca Registrada",BLING BLING,26,6,13,,,,
37,up,Camilo & Carin Leon,Una Vida Pasada,56,14,6,,,,
38,-,Alzate & Yeison Jimenez,Mi Venganza,-,15,77,,,,
39,down,Los Hermanos Andrade & David Zahan,Sé Que Llorarás,34,34,12,,,,
40,up,Feid,ALAKRAN,48,28,17,,,,
41,up,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),65,2,60,,,,
42,-,Espinoza Paz,Soltero Feliz,-,1,98,,,,
43,-,Willie Colón & Héctor Lavoe,El Día De Mi Suerte,-,1,19,,,,
44,up,Los Enanitos Verdes,Lamento Boliviano,99,44,2,,,,
45,up,Joaquin Guiller & Jhonny Rivera,La Estamos Pasando Bueno,84,23,7,,,,
46,up,Edwin Luna y La Trakalosa de Monterrey & Jessi Uribe,Te La Debo,72,46,7,,,,
47,up,Calibre 50,Si Te Pudiera Mentir,50,4,99,,,,
48,-,Diego Verdaguer,Usted Qué Haría?,-,4,28,,,,
49,-,Juan Gabriel,Te Lo Pido por Favor,-,24,7,,,,
50,down,Los Diablitos,Los Caminos de la Vida,1,1,10,,,,
51,down,Feid & Pirlo,CUAL ES ESA,44,20,17,,,,
52,up,Michel el Buenón,El Sol No Regresa (En Vivo Medellin) [En vivo],54,38,52,,,,
53,down,Luis Alfonso,El Precio de Tu Error (En Vivo),52,17,46,,,,
54,-,Pedro Conga,Vicio,-,54,1,,,,
55,down,Xavi,La Víctima,49,18,19,,,,
56,up,Bad Bunny,NO ME QUIERO CASAR,64,23,19,,,,
57,up,"J Balvin, Jowell & Randy & De La Ghetto",Triple S,60,8,12,,,,
58,up,Adalberto Santiago,La Noche Mas Linda,61,27,57,,,,
59,down,Fresto Music,Me Hace Daño Verte,51,2,98,,,,
60,up,Joaquin Guiller,Mi Versión,67,13,12,,,,
61,-,Juan Luis Guerra 4.40,Ojalá Que Llueva Café,-,15,7,,,,
62,-,Los Caucanitos,Alegría Caucana,-,62,2,,,,
63,down,Luis Alfonso,La Ex (En Vivo),57,3,52,,,,
64,down,Myke Towers,LA FALDA,55,3,27,,,,
65,up,"Nath, Pirlo & CHEZTOM",KLKNTOKI,69,23,26,,,,
66,up,Ricardo Ray & Bobby Cruz,Richie's Jala Jala,81,42,5,,,,
67,down,Yelsid,La Buena Pal Dj,58,52,3,,,,
68,down,Bad Bunny,MONACO,63,9,32,,,,
69,-,Andy Montañez,Casi Te Envidio,-,45,10,,,,
70,down,"Sebastian Esquivel, Blessd & Eugenio Esquivel",EXCESO,53,21,10,,,,
71,up,Rafa Pérez & Juank Padilla,La Dueña de Mi Alma (En Vivo),83,17,11,,,,
72,-,Luis Mateus & La Nueva Generación,Confundido,-,24,12,,,,
73,-,Grupo Niche,Una Aventura,-,19,43,,,,
74,-,Guayacán Orquesta,Carro de Fuego,-,74,3,,,,
75,-,Juan Fernando Velasco,Dejame,-,75,1,,,,
76,-,"Ciro Quiñonez, Luis Alfonso & Pipe Bueno",REGALADA $ALES CARA (feat. Jessi Uribe) [Remix],-,12,1,,,,
77,-,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),-,10,56,,,,
78,-,Los inquietos del vallenato,Sin Ella Muero,-,40,7,,,,
79,-,Orquesta La Palabra,El Tun Tun De Tu Corazón,-,37,13,,,,
80,up,Juan Duque,Lejos De Mis Ojos,87,50,6,,,,
81,-,Weimar Gallego & Reinel Isaza,La Vagabundina,-,34,5,,,,
82,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,1,51,,,,
83,-,Maluma & Pirlo,MIONCA,-,22,1,,,,
84,-,Willy Garcia & Tito Nieves,Bella,-,56,1,,,,
85,-,Dread Mar I,Así Fue (En Vivo),-,85,1,,,,
86,-,JOSEFE,Que Se Caiga El Cielo,-,86,2,,,,
87,up,Valen Zuluaga,No Te Alcanza,92,33,10,,,,
88,-,"Ryan Castro, Peso Pluma & SOG",QUEMA,-,15,39,,,,
89,-,Mariano Civico,Tu Precio,-,89,1,,,,
90,-,Gunda Merced Y Su Salsa Fever,Por Alguien Que Se Fue,-,76,2,,,,
91,down,Darell,Lollipop,89,5,33,,,,
92,down,N'Klabe,Polos Opuestos,19,4,27,,,,
93,-,Diomedes Díaz & Colacho Mendoza,Mi Muchacho,-,4,34,,,,
94,down,Bersuit Vergarabat,El Baile de la Gambeta,86,2,116,,,,
95,-,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,-,51,20,,,,
96,down,"Hernan Gómez, Luis Alfonso & Pipe Bueno",La Cantina (Remix),76,3,30,,,,
97,-,Jorge Oñate,La Aplanadora,-,37,9,,,,
98,-,Guillermo Portables,El Carretero,-,86,2,,,,
99,-,Jhayco,Holanda,-,10,32,,,,
100,-,Sabu,Pequeña y Frágil,-,50,9,,,,
