Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corte Final,El Hombre de Mis Sueños,1,1,100,,,,
2,up,Silvestre Dangond,La Ford Modelo,2,2,2,,,,
3,up,Herencia de Timbiqui,Te Invito,3,1,28,,,,
4,-,Te Cuidamos,Heyheyestoescontigo (En Vivo),-,4,1,,,,
5,-,Silvestre Dangond,Dios No Me Deja,-,3,1,,,,
6,up,Valery Rios & Jhon Alex Castaño,Noche de Copas,19,4,2,,,,
7,down,Juan Fernando Velasco & Alzate,Nuestro Juramento,4,4,4,,,,
8,up,Anddy Caicedo,Mi amor para siempre,13,4,16,,,,
9,down,Feid,Feliz Cumpleaños Ferxxo,6,4,6,,,,
10,up,Luis Alfonso & Pipe Bueno,Lo Bueno Nunca Dura,65,5,4,,,,
11,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,30,3,44,,,,
12,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,8,8,10,,,,
13,up,Afrosound,El Esclavo,37,3,2,,,,
14,up,"Marlon Hawkins, Eka Muñoz & Jaider White",La Vamo'a Limpiá,95,14,2,,,,
15,up,Fresto Music,Me Hace Daño Verte,15,2,14,,,,
16,up,Calibre 50,Si Te Pudiera Mentir,55,4,16,,,,
17,down,Los Carrangueros de Ráquira,La Cucharita,9,7,49,,,,
18,down,Fonseca,Volvámonos a Enamorar,17,17,9,,,,
19,-,Tess,De Carne y Hueso,-,19,1,,,,
20,up,Bad Bunny,Tití Me Preguntó,23,3,22,,,,
21,down,Blessd & Ryan Castro,Fumando,14,14,5,,,,
22,up,Feid,Ferxxo 100,46,8,18,,,,
23,up,Grupo Niche,Algo Que Se Quede,29,1,68,,,,
24,up,ROSALÍA,BIZCOCHITO,52,24,5,,,,
25,down,Elder Dayán Díaz & Lucas Dangond,Modo Avión,10,6,6,,,,
26,-,Juan Piña,Piña de Éxitos (La Canillona / Lo Mío Es Mío / La Rama del Tamarindo),-,9,11,,,,
27,up,Joaquin Guiller,Usted No Me Olvida,71,1,94,,,,
28,down,"Alex ""El Genio"" Lucas",A Mi Hijo,7,1,52,,,,
29,-,Antioquia Es Mágica,Antioquia Es Mágica,-,13,1,,,,
30,-,Ryan Castro,Malory,-,30,4,,,,
31,down,Camilo & Grupo Firme,Alaska,11,11,7,,,,
32,down,Guayacán Orquesta,Amores Prestados,27,15,6,,,,
33,down,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),16,1,46,,,,
34,-,Juan Palau,Colombia Se Levanta,-,1,56,,,,
35,up,Maluma,Mojando Asientos (feat. Feid),35,2,29,,,,
36,up,Jhon Alex Castaño,Borrachera,57,22,2,,,,
37,up,Christian Alicea,Vuelve,59,16,8,,,,
38,down,Charlie Cruz,Mariposa,20,16,6,,,,
39,-,Alan Ramírez,Póngase buena,-,39,2,,,,
40,-,Rudy Marquez,Tú y Yo (Tu Malattia),-,40,2,,,,
41,down,"Yera, Carlos Vives & Lalo Ebratt",Mamasita,32,27,3,,,,
42,down,Ciro Quiñonez,Mis Lujitos (Live),18,15,5,,,,
43,down,Guayacán Orquesta,Citas Clandestinas,24,2,23,,,,
44,down,Jose Mogollon,El Doctor,22,4,27,,,,
45,-,Edgar Rivera,El P***s,-,45,1,,,,
46,-,Willy Garcia,Mentiroso,-,29,9,,,,
47,up,Mora & Feid,LA INOCENTE,58,15,23,,,,
48,-,Ryan Castro,Amor De Una Noche,-,42,1,,,,
49,-,Súper Orquesta Los Núñez,El Pregón Verde,-,1,8,,,,
50,down,Luis Aguilé,Los Iracundos,40,14,90,,,,
51,down,Alberto Plaza,Yo Te Seguiré,12,12,7,,,,
52,-,Garzon y Collazos,Soy Colombiano (Bambuco),-,11,18,,,,
53,-,Salsa Clásica & Salsa Mix,Acuyuye,-,53,2,,,,
54,up,Angel & Dareska,Mi Fortuna,79,8,12,,,,
55,-,Alzate & Yeison Jimenez,Mi Venganza,-,15,32,,,,
56,up,Rafa Pérez,Mi Persona Favorita (feat. Carlos Rueda),90,23,6,,,,
57,down,Rauw Alejandro & Chencho Corleone,Desesperados,51,2,38,,,,
58,-,Cortijo y Su Combo & Ismael Rivera,Mi Caballito,-,58,1,,,,
59,-,Ryan Castro & Feid,Monastery,-,8,35,,,,
60,-,Armando Hernandez Con El Combo Caribe,La Zenaida,-,15,35,,,,
61,up,Camilo,Aeropuerto,93,11,6,,,,
62,-,Juan Palau & Edwin Luna y La Trakalosa de Monterrey,Amor Ingrato,-,62,2,,,,
63,down,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),43,10,12,,,,
64,down,Ha-Ash & Kenia OS,Tema 4,42,42,2,,,,
65,-,Los Diablitos,Los Diablitos,-,18,2,,,,
66,-,Los de Yolombó,El Renol 4,-,66,1,,,,
67,-,Ozuna,Hey Mor (feat. Feid),-,4,1,,,,
68,up,Daddy Yankee,Llamado de Emergencia,75,35,5,,,,
69,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,45,5,28,,,,
70,down,Bersuit Vergarabat,El Baile de la Gambeta,41,2,105,,,,
71,-,Bad Bunny,Efecto,-,55,5,,,,
72,-,"Carlos Vives, Milly Quezada & Jandy Ventura",Buscando Al Caballo (Homenaje a Johnny Ventura),-,72,1,,,,
73,-,Lasso & Sebastián Yatra,Ojos Marrones (Remix),-,73,1,,,,
74,-,Matilde Díaz ft. Celia Cruz,"Inolvidables: Las Pilanderas, El Año Viejo, Pepe",-,74,1,,,,
75,-,Ignacio Copani,El Mas Grande,-,15,3,,,,
76,-,Grupo Rh,Mi Fin De Semana (feat. Sergio Vargas),-,76,1,,,,
77,-,Cali Flow Latino,Paguan Paguan,-,4,13,,,,
78,down,Paola Jara,¿Dónde Estabas Tú?,61,7,14,,,,
79,-,Lisandro Meza,La Matica,-,1,10,,,,
80,-,Joe Cuba,A las Seis,-,40,3,,,,
81,-,Luis Alfonso,El Precio de Tu Error (En Vivo),-,17,1,,,,
82,-,Aterciopelados,Bolero Falaz,-,69,2,,,,
83,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,18,7,68,2020-11-15,68,2020-11-15
84,-,Juan Piña,Recuerdos de Rafael Orozco: Campana; Relicario de Besos; Confesión; Mundo de Ilusiones,-,84,1,,,,
85,-,Orquesta La Playa,Te Estoy Queriendo,-,60,1,,,,
86,-,Los Pico Pico,Los Enanos,-,86,1,,,,
87,down,Orlando Lopez,Entre Amantes,63,22,4,,,,
88,-,KAROL G,200 COPAS,-,7,45,,,,
89,-,Edwin Luna y La Trakalosa de Monterrey,Me Hiciste un Borracho,-,89,1,,,,
90,down,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],70,2,39,,,,
91,-,Rey De Rocha & El Afinaito,La Modelo (Con Placas),-,29,19,,,,
92,down,Hugo Blanco,Agua Fresca,48,48,2,,,,
93,up,Lukas Bloom,La Convencida,96,13,5,,,,
94,down,Feid,Prohibidox,86,50,2,,,,
95,-,Elniko Arias,Apágala,-,95,1,,,,
96,-,Ismael Rivera y Sus Cachimbos,Mi Jaragual,-,96,1,,,,
97,down,Jorge Velosa,Por Fin Se Van a Casar,28,9,67,,,,
98,-,Dario Gomez,Sobreviviré,-,1,70,,,,
99,-,Los Adolescentes,Virgen,-,77,1,,,,
100,down,Emmanuel,Toda la Vida,80,9,6,,,,
