Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Los Melódicos,Amparito,-,1,1,,,,
2,down,Karval,Feo Pero Formalito,1,1,3,,,,
3,up,Yeison Jimenez,El Desmadre,5,1,3,,,,
4,up,Pipe Bueno,Sin Ropa Eres Mía,7,3,3,76,2019-12-22,76,2019-12-22
5,up,Beele,Loco,10,4,3,90,2020-05-03,90,2020-05-03
6,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),4,1,3,3,2019-10-06,3,2019-10-06
7,up,Alci Acosta,La Copa Rota,22,7,2,,,,
8,up,Rauw Alejandro & Farruko,Fantasías,9,2,3,92,2019-10-13,19,2019-12-08
9,up,Silvestre Dangond,Vallenato Apretao,12,3,3,,,,
10,up,Jhonny Rivera,Escápate (feat. Ciro Quiñonez),16,5,3,,,,
11,down,"Tainy, Anuel AA & Ozuna",Adicto,8,6,3,9,2019-10-06,9,2019-10-06
12,up,Juanes & Sebastián Yatra,Bonita,15,1,3,100,2019-10-27,100,2019-10-27
13,up,Joaquin Bedoya,Llegaron las Putiérrez,14,8,3,,,,
14,up,Camilo & Pedro Capó,Tutu,20,2,3,17,2019-10-06,15,2019-10-13
15,up,Rey Ruiz,Vas a Acordarte De Mi,28,4,3,,,,
16,up,Paulo Londra,Querido Amigo,30,2,3,,,,
17,down,Francy,Con la Misma Moneda,6,6,3,,,,
18,down,Mazter,Por Estar Contigo,2,2,2,,,,
19,up,Maná & Sebastián Yatra,No Ha Parado De Llover,51,19,2,,,,
20,-,Libardo Corrales,La Cucaracha,-,13,1,,,,
21,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",27,9,3,94,2019-10-06,80,2019-10-20
22,up,Fruko y Sus Tesos,El Preso (with Saoko),31,9,3,,,,
23,down,John Jairo Perez,La Gordita,18,5,3,,,,
24,down,Gildardo Montoya Y Su Conjunto,El Trovador del Valle,17,17,3,,,,
25,up,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",26,9,3,50,2019-10-06,50,2019-10-06
26,down,Los Hermanos Medina,Sírvame Una Copa,19,3,3,,,,
27,down,Rodolfo Aicardi,Se Va la Vida,3,2,3,,,,
28,-,Johny Rivera & Ray Sepulveda,No Vale la Pena Enamorarse,-,28,1,,,,
29,down,Los Parranderos Del Campo,El Descachalandrado,13,6,3,,,,
30,up,Joaquin Bedoya,Las Veteranas,45,12,3,,,,
31,up,Fumaratto,Me Provocas,48,1,3,,,,
32,up,Victor Jimenez,Tengo Ganas (Ranchera),37,4,3,,,,
33,down,John Jairo Perez,El Paisa es el Rey,24,16,3,,,,
34,-,Guayacán Orquesta,Cada Día Que Pasa,-,31,1,,,,
35,-,Ana María Gonzalez,Jingle Bells,-,35,1,,,,
36,down,Arelys Henao,Dos Cosas,23,1,3,,,,
37,down,Rodolfo Aicardi,Limoncito Con Ron,34,8,3,,,,
38,up,Mickey Taveras,Y Que Me Pasa (Salsa Version),72,17,2,,,,
39,up,Los Cumbia Stars,Todo el Mundo Me Critica,61,32,3,,,,
40,-,Gildardo Montoya Y Su Conjunto,El Arruinao,-,20,2,,,,
41,down,DJ Joao,El Chiqui,39,7,3,,,,
42,up,Llane,Más De Ti,47,24,3,,,,
43,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",40,5,3,27,2019-10-06,27,2019-10-06
44,down,Manuel Turizo & Anuel AA,Te Quemaste,32,22,3,49,2019-10-06,49,2019-10-06
45,up,Rodolfo y su Típica RA7,Tabaco y Ron,93,19,3,,,,
46,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,25,13,3,,,,
47,-,Joaquin Bedoya y Su Conjunto,El Corbata Gastador,-,21,2,,,,
48,up,Lady Noriega,Las Tienes de Adorno (Version Popular),66,13,3,,,,
49,down,Francy,"Si Se Fue, Se Fue",35,21,2,,,,
50,down,Impacto Paisa,Doble Dosis de Licor,36,9,3,,,,
51,-,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),-,11,2,,,,
52,up,Leonel Ospina,El Jardinero,84,52,2,,,,
53,up,Sech & Ozuna,Si Te Vas,63,38,3,82,2019-10-06,45,2019-10-13
54,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",56,33,3,,,,
55,up,Nicky Jam & Anuel AA,Whine Up,100,7,2,,,,
56,-,Noel Schajris,Lo Mejor de Mi,-,56,2,,,,
57,up,Lisandro Meza,Una Vez Mas,74,24,2,,,,
58,-,Matisse & Camilo,Primer Avión,-,33,1,,,,
59,down,Gildardo Montoya,El Gitano Groseron,44,27,3,,,,
60,down,Joaquin Bedoya,Tócame el Aguacate,49,49,2,,,,
61,down,Los Corraleros de Majagual,Suéltala Pa Que Se Defienda (with Tony Zuñiga),29,29,3,,,,
62,-,Joaquin Bedoya,La Dulce Toma,-,22,1,,,,
63,-,Penchy Castro,Se Van a Quedar las Ganas (feat. Luis Carlos Farfan),-,63,1,,,,
64,-,Rainel Chapiro,Ware (Versión Salsa),-,41,2,,,,
65,up,Lowe Leon,Quien Me Ama Como Tu?,82,51,3,,,,
66,-,Juanes & Christian Nodal,Tequila,-,7,1,,,,
67,-,Espinoza Paz,Tomando Ando,-,30,1,,,,
68,down,Sebastián Yatra,Mañana No Hay Clase (24/7) [feat. Ñejo & Dalmata],55,16,3,,,,
69,-,Antonio Aguilar,Triste Recuerdo,-,29,1,,,,
70,-,Diomedes de Jesús & Tony Gutierrez,Besar y Besar,-,70,2,,,,
71,-,Billo's Caracas Boys,Cantares de Navidad,-,5,2,,,,
72,down,Joaquin Bedoya,Aguadiente pa'l Chófer,46,25,2,,,,
73,down,Checo Acosta,Fiesta,53,13,2,,,,
74,-,Colombianisimo,La Revancha,-,21,1,,,,
75,-,Jorge Velosa,La Cucharita,-,3,1,,,,
76,down,Dario Gomez,Sobreviviré,54,1,2,,,,
77,-,Paola Jara,Mala Mujer,-,3,2,,,,
78,down,Roberto de la Barrera y Su Conjunto,Los Cocacolos,41,21,3,,,,
79,-,Willie Colón,Sin Poderte Hablar,-,2,1,,,,
80,-,Joaquin Bedoya,Que Le Piquen Caña,-,80,1,,,,
81,-,Grupo Santa Esmeralda,El Abuelo,-,37,1,,,,
82,-,La Salsa Verde & Carlos Guerrero,Te Quiero Cali,-,32,1,,,,
83,-,Los 50 De Joselito,A Punto de Copa,-,83,1,,,,
84,-,Los Exitos,Navidad de los Pobres,-,7,1,,,,
85,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],50,20,3,,,,
86,up,Luis Alberto Posada,Me Tomas y Me Dejas,88,19,2,,,,
87,down,Navegantes de Cristo,Te Alabo Señor,11,11,2,,,,
88,down,Jhon Alex Castaño,Hoy Me Emborracho,59,2,2,,,,
89,down,Alan Ramirez,Despechada,68,22,2,,,,
90,down,Dario Gomez,El Grillo,58,45,3,,,,
91,down,Los Alegres Cordillera,Un Ratón Con Pantalones,52,26,3,,,,
92,-,Edgar Leandro,Pagarás,-,13,2,,,,
93,-,Gildardo Montoya,El Verracosky,-,93,1,,,,
94,-,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,-,2,2,,,,
95,-,Las Pica Pica,Dele por Ahí,-,95,1,,,,
96,-,Fernando Burbano,Bohemio Y Galan,-,23,2,,,,
97,down,Pastor Lopez y Su Combo,Mentirosa,38,38,3,,,,
98,down,Combo Millonario,Triste Navidad,97,25,3,,,,
99,-,Richie Ray & Bobby Cruz,El Seis Chorreao,-,22,1,,,,
100,-,Pastor López Y Su Combo,Mujercita Buena,-,58,1,,,,
