Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silvestre Dangond & Carlos Vives,Tú o Yo,1,1,7,,,,
2,up,Yeison Jimenez & Andrey Riobueno,Tequila Y Limón,5,2,6,,,,
3,up,Chakal Del Sur,El Amor Y La Felicidad,7,3,5,,,,
4,up,Feid & ATL Jacob,LUNA,13,3,28,,,,
5,down,Corte Final,El Hombre de Mis Sueños,4,1,186,,,,
6,down,Feid & Yandel,Brickell,2,2,8,,,,
7,down,Eden Muñoz,¿CÓMO TE FUE SIN MÍ?,3,2,8,,,,
8,-,Feid,SORRY 4 THAT MUCH,-,8,1,,,,
9,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,6,6,8,,,,
10,up,Los inquietos del vallenato,Dile,20,8,11,,,,
11,up,Camilo & Carin Leon,Una Vida Pasada,14,11,9,,,,
12,up,Mono Zabaleta & Daniel Maestre,El Secuestro,16,7,15,,,,
13,down,Carlos Rivera & Prince Royce,Calumnia,10,10,6,,,,
14,up,Shakira,Puntería,26,2,13,,,,
15,down,Blessd & Ovy On the Drums,Mirame,8,8,6,,,,
16,up,Marlon Arenas,Señorita,18,10,8,,,,
17,up,floyymenor & Cris Mj,Gata Only,27,17,8,,,,
18,down,Myke Towers & Bad Bunny,ADIVINO,11,6,8,,,,
19,-,Ryan Castro & SOG,EL RITMO QUE NOS UNE (feat. Selección Colombia),-,19,1,,,,
20,-,Luis Alfonso,Chismofilia,-,20,1,,,,
21,up,Maluma & Pirlo,MIONCA,22,21,4,,,,
22,down,Los Caballeros de la Cantina,Borrachera y Media,17,4,9,,,,
23,down,"Ciro Quiñonez, Luis Alfonso & Pipe Bueno",REGALADA $ALES CARA (feat. Jessi Uribe) [Remix],12,12,3,,,,
24,up,Willy Garcia & Tito Nieves,Bella,56,24,4,,,,
25,down,Grupo Niche,Algo Que Se Quede,24,1,155,,,,
26,up,Calibre 50,Si Te Pudiera Mentir,38,4,102,,,,
27,up,Young Miko,offline,29,23,8,,,,
28,up,Zaider & Blessd,Vive La Vida (Remix),30,10,15,,,,
29,up,Luis Alfonso,El Precio de Tu Error (En Vivo),67,17,49,,,,
30,up,Feid,ALAKRAN,44,28,20,,,,
31,up,Herencia de Timbiqui,Te Invito,48,1,106,,,,
32,down,Maluma & Carin Leon,Según Quién,31,4,43,,,,
33,up,Grupo Niche,La Magia de Tus Besos,34,33,19,,,,
34,down,"Fonseca, Gilberto Santa Rosa & Chucho Valdés",Colección De Recuerdos,32,19,10,,,,
35,down,Yerba Brava,La Cumbia de los Trapos (Boca),15,15,3,,,,
36,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),19,6,11,,,,
37,up,Blessd & Feid,SI SABE FERXXO,42,9,20,,,,
38,-,Lady Noriega,Mi Soledad y Yo,-,38,1,,,,
39,up,RAFA MAJARREZ,La Parafernalia (feat. Rafa Pérez) [Cover],64,39,3,,,,
40,-,Baladas Románticas,Te Amaré,-,18,24,,,,
41,down,KAROL G & Tiësto,CONTIGO,21,1,18,,,,
42,up,Los Fabulosos Cadillacs,Siguiendo la Luna,46,22,6,,,,
43,-,Banda De La Policia Nacional,Himno de la Republica de Colombia,-,19,21,,,,
44,-,Yelsid,La Buena Pal Dj,-,44,5,,,,
45,down,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),37,1,19,,,,
46,up,Xavi,La Diabla,52,7,24,,,,
47,down,Feid & Pirlo,CUAL ES ESA,23,20,20,,,,
48,-,Blessd & Maluma,Oe Bebé,-,48,1,,,,
49,up,Andy Rivera,Primera Cita,61,49,3,,,,
50,down,Pedrito Lama,Donde Estes Con Quien Estes,41,23,11,,,,
51,up,Edwin Luna y La Trakalosa de Monterrey & Jessi Uribe,Te La Debo,53,46,10,,,,
52,down,Fresto Music,Me Hace Daño Verte,51,2,101,,,,
53,up,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),55,2,63,,,,
54,down,Adalberto Santiago,La Noche Mas Linda,33,27,60,,,,
55,down,Conjunto Chaney,Amor De Primavera,49,1,80,,,,
56,-,Gloria Trevi & Carlos Rivera,Zona De Riesgo,-,56,1,,,,
57,up,Saiko,BADGYAL,88,57,2,,,,
58,up,"Caleb Calloway, Yandel & Ryan Castro",Guayeteo,73,58,2,,,,
59,-,Bobby Cruz & Ricardo Ray,Sonido Bestial,-,19,40,,,,
60,-,The Latin Brothers,Sobre las Olas,-,44,6,,,,
61,-,Erug Beat,Baul con Salsa Pt. 1,-,61,3,,,,
62,-,Doctor Krápula,El Pibe de Mi Barrio,-,34,4,,,,
63,-,Luis Alfonso,La Ex (En Vivo),-,3,54,,,,
64,-,Kapo,Ohnana,-,64,1,,,,
65,-,Rauw Alejandro,Touching The Sky,-,65,1,,,,
66,-,Guayacán Orquesta,Cada Día Que Pasa,-,31,25,,,,
67,-,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],-,2,76,,,,
68,down,Yeison Jimenez,MLP,39,39,5,,,,
69,-,Grupo Frontera & Maluma,Por Qué Será?,-,69,1,,,,
70,down,Álvaro Díaz,TRACK 3,69,69,3,,,,
71,up,Hernan Gómez,La Cantina,77,1,42,,,,
72,up,Michel el Buenón,El Sol No Regresa (En Vivo Medellin) [En vivo],80,38,55,,,,
73,-,The Lebron Brothers,Que Pena,-,13,34,,,,
74,-,Charlie Aponte,Como Anillo Al Dedo,-,74,1,,,,
75,-,Angel Balan Latin Project,Mambo Land,-,75,1,,,,
76,-,Yeison Jimenez,Ya No Mi Amor,-,35,18,,,,
77,-,El Andariego,Dos Días,-,11,53,,,,
78,-,La Combinación Vallenata & Jorge Celedón,Cómo Hago (feat. Jorge Celedón & Nicky),-,78,3,,,,
79,up,Joaquin Guiller & Jhonny Rivera,La Estamos Pasando Bueno,83,23,10,,,,
80,down,Diego Verdaguer,Usted Qué Haría?,74,4,30,,,,
81,-,Grupo Niche,Buenaventura y Caney,-,81,1,,,,
82,-,Luis Alfonso,No Me Haces Falta (En Vivo),-,77,5,,,,
83,-,"Hernan Gómez, Luis Alfonso & Pipe Bueno",La Cantina (Remix),-,3,31,,,,
84,-,KAROL G,MI EX TENÍA RAZÓN,-,1,33,,,,
85,-,Silvestre Dangond,LA VALLENATA,-,85,1,,,,
86,down,Myke Towers,LA CAPI,28,1,15,,,,
87,up,Roberto di Filippo,Corazón de Oro,99,10,20,,,,
88,-,Grupo Niche,Nuestro Sueño,-,88,1,,,,
89,down,Dareska,Critican,72,11,13,,,,
90,-,Los Hermanos Medina,Somos Prohibidos,-,90,1,,,,
91,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,36,1,54,,,,
92,down,Joaquin Guiller,Usted No Me Olvida,84,1,161,,,,
93,down,"Diomedes Diaz , Juancho Rois",Mi Corazón,63,51,24,,,,
94,-,Shakira,Puntería (Vinyl Version),-,94,1,,,,
95,down,Zaider,Vive La Vida,93,47,8,,,,
96,-,Grupo Niche,Gotas de Lluvia,-,96,1,,,,
97,down,JOSEFE,Que Se Caiga El Cielo,96,86,4,,,,
98,-,Gene Hernandez,Viva Colombia,-,98,1,,,,
99,-,Paquita la del Barrio,Rata de Dos Patas,-,28,11,,,,
100,-,Grupo Firme,Ya Supérame (En Vivo),-,100,1,,,,
