Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corte Final,El Hombre de Mis Sueños,1,1,15,,,,
2,up,Joaquin Guiller,Usted No Me Olvida,2,1,14,,,,
3,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],5,1,40,,,,
4,down,Carlos Vives,Cumbiana,3,1,20,,,,
5,up,Lele Pons & Guaynaa,Se Te Nota,29,5,10,81,2020-09-27,36,2020-11-15
6,-,Canal RCN,Sensual,-,5,2,,,,
7,down,Rumba Caribe,La Infiel,4,2,9,,,,
8,up,Paulo Londra,Querido Amigo,16,2,62,,,,
9,up,Bersuit Vergarabat,El Baile de la Gambeta,11,2,25,,,,
10,down,Mensajeros del amor,Mensajero del Amor,6,3,21,,,,
11,down,Andreina,Ven a Mi (feat. Nelson Velásquez),9,7,7,,,,
12,down,Boza,Hecha Pa' Mi,10,6,4,88,2020-12-27,46,2021-02-07
13,down,Karval,Vivo Sabroso,8,8,3,,,,
14,down,Olga Guillot,La Noche de Anoche,12,3,10,,,,
15,up,Impacto Paisa,Doble Dosis de Licor,53,9,52,,,,
16,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,18,5,25,93,2020-08-23,66,2021-04-18
17,down,Jorge Velosa,La Cucharita,13,3,60,,,,
18,up,Los inquietos del vallenato,Ven a Mi,22,8,44,,,,
19,down,Marbelle,Adicta al Dolor,14,7,19,,,,
20,down,Sebastián Yatra & Guaynaa,Chica Ideal,15,11,13,76,2020-11-15,65,2020-11-22
21,up,Arelys Henao,La Culpa Es Tuya,61,5,16,,,,
22,-,Diomedes Díaz & Cocha Molina,Tu Cumpleaños,-,8,18,,,,
23,up,Jerry Di,Mi Cuarto,23,17,18,97,2020-08-23,46,2020-10-04
24,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),19,16,21,67,2020-10-18,38,2020-11-15
25,up,Los Diablitos,No Te Vayas,33,1,50,,,,
26,down,Yeison Jimenez,Maldita Traga,24,11,45,,,,
27,-,Paola Jara,No Me Preguntes,-,1,1,,,,
28,up,Bukano,Emoliente,30,16,6,,,,
29,up,Luis Alberto Posada,Contigo No Vuelvo Más,99,29,9,,,,
30,down,Ozuna & Camilo,Despeinada,25,13,16,97,2020-09-20,40,2020-10-04
31,-,Commanche,Misión Imposible,-,14,4,,,,
32,-,Juan David Herrera & Miguel Morales,Sirena encantada,-,18,20,,,,
33,up,Alejandro Santamaria & Andrés Cepeda,Si Te Vas,46,27,4,,,,
34,up,Kalison Orquesta,Somos Kalison Orquesta (En Vivo),34,21,8,,,,
35,up,Edgar Leandro,Pagarás,44,13,16,,,,
36,-,Dario Gomez,La Oveja Negra,-,36,2,,,,
37,up,Jambo Huracanboy,Se Va a Quemar,41,37,2,,,,
38,-,Freddy Burbano,De Qué Me Presumes,-,6,21,,,,
39,-,Embrujo Vallenato,Fue por Ella,-,39,4,,,,
40,-,ELENA ROSE,La Ducha,-,40,1,,,,
41,-,Wilkins,Pequeña y Fragil (Live),-,41,2,,,,
42,up,Xavyy,Comerte entera,70,42,3,,,,
43,down,Dario Gomez,Sobreviviré,21,1,36,,,,
44,-,Binomio de Oro,Esa,-,21,7,,,,
45,-,Rodolfo Aicardi,Limoncito Con Ron,-,12,17,,,,
46,-,"Pete ""El Conde"" Rodríguez",Catalina La O,-,46,1,,,,
47,up,Ismael Rivera,Las Tumbas,71,21,6,,,,
48,up,Dario Gomez,Nostalgia del Ayer,80,21,15,,,,
49,down,Luis Aguilé,Los Iracundos,26,14,9,,,,
50,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],43,3,30,94,2020-05-31,13,2020-07-26
51,-,Los Conti,Como Quema el Frío,-,15,7,,,,
52,-,"Sagitario, Jesús Manuel & Victor Nain",Tres Noches,-,22,2,,,,
53,-,Romualdo Brito,"Tatuaje en el Alma (with Norberto ""el Beto"" Molina)",-,40,10,,,,
54,down,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],32,1,35,,,,
55,-,Lucho Bermudez,Carmen de Bolívar,-,55,1,,,,
56,-,Niña Emilia,Coroncoro,-,56,1,,,,
57,-,Checo Acosta,Mi Pequeña Nataly,-,36,2,,,,
58,-,Vitin Aviles,Temes,-,22,1,,,,
59,-,Raza Obrera,La Ambulancia,-,23,8,,,,
60,-,Pedro Flores,Toma Jabón Pa' Que Laves,-,34,10,,,,
61,-,Lucho Bermudez,Colombia Tierra Querida,-,17,7,,,,
62,-,Nicky Jam & Myke Towers,Polvo,-,40,1,,,,
63,down,Yeison Jimenez & Silvestre Dangond,Gracias a Ti,48,1,21,,,,
64,-,Calle 13,La Perla (feat. Rubén Blades y La Chilinga),-,59,1,,,,
65,-,Dueto Buritica,Abuela,-,65,1,,,,
66,-,Antonio Aguilar,Triste Recuerdo,-,29,16,,,,
67,-,Ismael Miranda,Así Se Compone Un Son,-,67,1,,,,
68,-,Los Black Star,Quiero Ser Feliz,-,25,10,,,,
69,down,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),50,9,24,,,,
70,down,Paquita la del Barrio,Rata de Dos Patas,52,28,6,,,,
71,-,Willie Colón & Rubén Blades,Plástico,-,2,5,,,,
72,up,Maty Deejay,Una Locura (Remix),92,72,2,,,,
73,-,Roberto Lugo,Comparame y Veras,-,73,1,,,,
74,-,Juancho Valencia,"Mi Pueblo Natal (feat. ChocQuibTown, Martina La Peligrosa, Adriana Lucia, Ventino, Andrea Echeverri, Maria Mulata, Puerto Candelaria, Fanny Lu, Paola Jara, Jessi Uribe, Marta Gómez, Fonseca, Manuel Medrano, Santiago Cruz, Jorge Villamizar, Crew Peligrosos",-,74,1,,,,
75,-,Esteban V y Wilson David,Disfruto el Rato,-,75,1,,,,
76,-,Pastor Lopez y Su Combo,Traicionera,-,21,12,,,,
77,-,Willie Colón,Gitana,-,12,8,,,,
78,-,Grupo Niche,La Magia de Tus Besos,-,37,1,,,,
79,-,Manduco,La Suavecita,-,45,4,,,,
80,down,El Andariego,Supéralo,62,14,13,,,,
81,up,San,Videojuego (feat. Totoy El Frio),94,81,3,,,,
82,-,Los Blanco,"Amor, Amor",-,44,3,,,,
83,-,Dueto Revelación,Amor de Taberna,-,26,3,,,,
84,-,Fernando Gil & Alex Manga,Me Vas a Matar,-,4,40,,,,
85,-,Andy Montañez,Milonga Para Una Niña,-,27,19,,,,
86,-,"El Mayor Clasico, Juanka, Ceky Viciny, Pacho El Antifeka, La Insuperable, Haraca Kiko, Musicologo The Libro & Pablo Chill-E","Vayase de Ahí [With Juanka, Ceky Viciny, Pacho el Antifeka, la Insuperable, Haraca Kiko, Musicologo The Libro & Pablo Chill - E] [Remix]",-,56,1,,,,
87,-,Alfredo Gutierrez,Grita el Pueblo Clamoroso,-,11,3,,,,
88,-,Alex Quin,Negrito,-,45,1,,,,
89,-,La Unión,Lobo-Hombre en París (Version Instrumental),-,89,1,,,,
90,-,Los Gigantes del Vallenato,El Error,-,6,9,,,,
91,-,Hermanos Lebron,Fe,-,91,1,,,,
92,-,Rodolfo y Su Tipica,Dile,-,78,2,,,,
93,down,Fredy Montoya & Luisito Muñoz,Ángel O Demonio,47,4,32,,,,
94,down,"Sagitario, Jesús Manuel & Victor Nain",Mágico,39,33,5,,,,
95,-,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,-,24,6,,,,
96,down,Gabino Pampini,A Nuestro Modo,35,35,2,,,,
97,-,Lady Yuliana,Empecemos de cero,-,40,4,,,,
98,-,Fernando Burbano,Entre El Amor Y El Trago,-,47,3,,,,
99,-,Francy,El Adiós,-,18,13,,,,
100,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),-,15,26,92,2020-04-19,62,2020-09-06
