Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karval,Feo Pero Formalito,12,1,1,,,,
2,up,Rodolfo Aicardi,Se Va la Vida,42,2,1,,,,
3,down,Juanes & Sebastián Yatra,Bonita,2,1,1,100,2019-10-27,100,2019-10-27
4,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),1,1,1,3,2019-10-06,3,2019-10-06
5,down,Fumaratto,Me Provocas,4,1,1,,,,
6,down,Camilo & Pedro Capó,Tutu,3,2,1,17,2019-10-06,15,2019-10-13
7,-,Cumbia Soledeña,Santo Parrandero,-,7,1,,,,
8,down,"Tainy, Anuel AA & Ozuna",Adicto,6,6,1,9,2019-10-06,9,2019-10-06
9,down,Jhonny Rivera,Escápate (feat. Ciro Quiñonez),5,5,1,,,,
10,up,Yeison Jimenez,El Desmadre,47,1,1,,,,
11,-,Agustin Bedoya,Las Piponchas,-,11,1,,,,
12,up,Gabriel Romero y Su Orquesta,El Glorioso Dim,68,12,1,,,,
13,up,John Jairo Perez,La Gordita,29,5,1,,,,
14,up,Rodolfo Aicardi,Limoncito Con Ron,63,8,1,,,,
15,down,Pipe Bueno,Sin Ropa Eres Mía,11,3,1,76,2019-12-22,76,2019-12-22
16,up,Rey Ruiz,Vas a Acordarte De Mi,25,4,1,,,,
17,up,Los Hermanos Medina,Sírvame Una Copa,21,3,1,,,,
18,up,Joaquin Bedoya,Llegaron las Putiérrez,34,8,1,,,,
19,down,Arelys Henao,Dos Cosas,7,1,1,,,,
20,up,Rauw Alejandro & Farruko,Fantasías,30,2,1,92,2019-10-13,19,2019-12-08
21,up,Joaquin Bedoya y Su Conjunto,El Corbata Gastador,48,21,1,,,,
22,down,Victor Jimenez,Tengo Ganas (Ranchera),9,4,1,,,,
23,up,Beele,Loco,52,4,1,90,2020-05-03,90,2020-05-03
24,up,Fruko y Sus Tesos,El Preso (with Saoko),35,9,1,,,,
25,down,Francy,Con la Misma Moneda,8,6,1,,,,
26,up,Gildardo Montoya Y Su Conjunto,El Trovador del Valle,67,17,1,,,,
27,down,Los Parranderos Del Campo,El Descachalandrado,24,6,1,,,,
28,-,Joaquin Bedoya,Las Veteranas,-,12,1,,,,
29,-,Lydia,No Se Vivir Sin Ti,-,29,1,,,,
30,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",16,5,1,27,2019-10-06,27,2019-10-06
31,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",20,9,1,50,2019-10-06,50,2019-10-06
32,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,27,13,1,,,,
33,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",31,9,1,94,2019-10-06,80,2019-10-20
34,-,Luis Alberto Posada,Contigo No Vuelvo Más,-,29,1,,,,
35,down,Impacto Paisa,Doble Dosis de Licor,28,9,1,,,,
36,up,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],43,20,1,,,,
37,down,Paola Jara,Mala Mujer,23,3,1,,,,
38,up,Roberto de la Barrera y Su Conjunto,Los Cocacolos,59,21,1,,,,
39,down,Manuel Turizo & Anuel AA,Te Quemaste,33,22,1,49,2019-10-06,49,2019-10-06
40,-,José Arbey,Me Tomas y Me Dejas,-,24,1,,,,
41,down,Lady Noriega,Las Tienes de Adorno (Version Popular),13,13,1,,,,
42,up,John Jairo Perez,El Paisa es el Rey,55,16,1,,,,
43,down,Cumbias Poblanas,La Cumbia De Las Corcholatas,41,35,1,,,,
44,down,Andrés Cepeda & Jesse & Joy,Infinito,17,16,1,,,,
45,-,Combo Millonario,Triste Navidad,-,25,1,,,,
46,-,Lazcano Malo,Amor Canino,-,19,1,,,,
47,down,Rodolfo y su Típica RA7,Tabaco y Ron,40,19,1,,,,
48,down,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),18,11,1,,,,
49,up,Los Alegres Cordillera,Un Ratón Con Pantalones,60,26,1,,,,
50,up,Joaquin Bedoya,El Enredo,86,36,1,,,,
51,up,Pastor Lopez y Su Combo,Mentirosa,54,38,1,,,,
52,down,Los Cumbia Stars,Todo el Mundo Me Critica,39,32,1,,,,
53,up,Gildardo Montoya Y Su Conjunto,El Arruinao,53,20,1,,,,
54,up,Gildardo Montoya,Carrataplan,70,41,1,,,,
55,down,Alejandro González & Carlos Vives,Hasta Viejitos,26,17,1,,,,
56,-,Edgar Leandro,Pagarás,-,13,1,,,,
57,-,Sebastián Yatra,Mañana No Hay Clase (24/7) [feat. Ñejo & Dalmata],-,16,1,,,,
58,up,Carlitos Bala,El Show de Carlitos,81,39,1,,,,
59,-,Willie Gonzalez,No Podrás Escapar de Mí,-,59,1,,,,
60,up,Lisandro Meza,Las Tapas,83,7,1,,,,
61,-,Silvestre Dangond,Vallenato Apretao,-,3,1,,,,
62,-,Dario Gomez,La Embarraste Conmigo,-,29,1,,,,
63,up,Impacto Paisa,A Punta de Trago,96,26,1,,,,
64,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",46,33,1,,,,
65,down,Llane,Más De Ti,62,24,1,,,,
66,-,Gildardo Montoya,El Gitano Groseron,-,27,1,,,,
67,-,Rey Ruiz,Vas a Acordarte De Mi,-,34,1,,,,
68,down,DJ Joao,El Chiqui,50,7,1,,,,
69,-,Freddy Burbano,De Qué Me Presumes,-,6,1,,,,
70,-,"Aniceto Molina, Antonio León & Armando Hernandez",Aquellos Diciembres # 1 (La Jeringonza / Cumbia Triste / La Zenaida),-,14,1,,,,
71,down,Los Melodicos,Yo Voy Hacía Ti,69,25,1,,,,
72,down,Juan Pablo Marquez,Quiero Beber,38,13,1,,,,
73,down,Paula Arenas,Una Vida Contigo (feat. Santiago Cruz),45,30,1,,,,
74,down,Paulo Londra,Querido Amigo,36,2,1,,,,
75,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,32,2,1,,,,
76,down,Piso 21 & The Black Eyed Peas,Mami,44,8,1,,,,
77,-,Billo's Caracas Boys,Cantares de Navidad,-,5,1,,,,
78,-,Carlos Vives,Los Niños Olvidados (feat. Cynthia Montaño),-,78,1,,,,
79,down,Los Corraleros de Majagual,Suéltala Pa Que Se Defienda (with Tony Zuñiga),57,29,1,,,,
80,-,Armando Hernandez Con El Combo Caribe,La Zenaida,-,15,1,,,,
81,down,Sech & Ozuna,Si Te Vas,56,38,1,82,2019-10-06,45,2019-10-13
82,-,Pastor Lopez,Golpe Con Golpe,-,50,1,,,,
83,up,Noel Schajris,Lo Mejor de Mi,85,56,1,,,,
84,-,Luis Alberto Posada,Borracho Por Ella,-,39,1,,,,
85,-,Fernando Burbano,Bohemio Y Galan,-,23,1,,,,
86,up,Los Black Star,Quiero Ser Feliz,99,25,1,,,,
87,up,Diomedes de Jesús & Tony Gutierrez,Besar y Besar,94,70,1,,,,
88,up,Orquesta Calibre,Charrupi,98,30,1,,,,
89,down,Lowe Leon,Quien Me Ama Como Tu?,65,51,1,,,,
90,-,Los Rolizz,Con la Tierra Encima,-,33,1,,,,
91,down,La 16 Orquesta,Nada Malo,71,41,1,,,,
92,-,Dario Gomez,El Grillo,-,45,1,,,,
93,-,"574, Maxiolly & You Andy",Cansada (feat. Slay Fox & Maxi),-,76,1,,,,
94,-,Lucas Arnau,Mientras Tanto,-,17,1,,,,
95,down,La 16 Orquesta,Raquel,77,55,1,,,,
96,down,Rainel Chapiro,Ware (Versión Salsa),88,41,1,,,,
97,-,Los Graduados,Déle por Ahí,-,24,1,,,,
98,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,64,24,1,,,,
99,-,Ancieto Molina,La Jeringonza,-,52,1,,,,
100,-,Héctor Lavoe,Periódico De Ayer (Live),-,94,1,,,,
