Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Vives & Juanes,Las Mujeres,1,1,4,,,,
2,up,KAROL G,MI EX TENÍA RAZÓN,2,1,5,,,,
3,up,Corte Final,El Hombre de Mis Sueños,3,1,146,,,,
4,up,Nico Hernández & Pipe Bueno,Una Noche,6,3,8,,,,
5,down,Myke Towers,LALA,4,1,10,,,,
6,down,Hernan Gómez,La Cantina,5,1,11,,,,
7,-,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,-,3,1,,,,
8,down,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),7,2,28,,,,
9,up,Marlon Arenas,Por Un Webon,29,9,5,,,,
10,up,Carin Leon,La Primera Cita,35,10,7,,,,
11,up,Grupo Niche,Algo Que Se Quede,17,1,115,,,,
12,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),9,9,12,,,,
13,down,Jhayco,Holanda,10,10,5,,,,
14,down,"Nicky Jam, Maluma & The Chainsmokers",Celular,12,9,10,,,,
15,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,13,1,22,,,,
16,down,Calibre 50,Si Te Pudiera Mentir,8,4,64,,,,
17,down,Fresto Music,Me Hace Daño Verte,15,2,62,,,,
18,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,18,9,18,,,,
19,up,Maluma & Carin Leon,Según Quién,20,4,3,,,,
20,down,Los Caballeros de la Cantina,Los Caballeros de la Cantina,16,16,5,,,,
21,up,Quevedo,Columbia,27,14,5,,,,
22,-,Arelys Henao,Señora,-,2,4,,,,
23,up,KAROL G & Peso Pluma,QLONA,40,14,3,,,,
24,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,24,15,8,,,,
25,up,Diego Daza & Carlos Rueda,Cupido,26,25,3,,,,
26,-,Danni Goza,Bebiembre,-,11,1,,,,
27,down,"Sky, Feid & Myke Towers",El Cielo,22,13,13,,,,
28,up,Herencia de Timbiqui,Te Invito,43,1,71,,,,
29,up,Joaquin Guiller,Usted No Me Olvida,30,1,135,,,,
30,up,Kapla y Miky,LOS C*LOS DE MEDALLO,37,21,24,,,,
31,-,Morat,Feo,-,31,1,,,,
32,up,Luis Alfonso,La Ex (En Vivo),59,3,20,,,,
33,up,Los Carrangueros de Ráquira,La Cucharita,53,7,91,,,,
34,up,Jordan Portilla & Alexis Escobar,Para Que Sufrir,36,34,3,,,,
35,down,Yandel & Feid,Yandel 150,33,3,36,,,,
36,up,Young Miko,wiggy,46,27,5,,,,
37,-,Édgar Gonzalón y su Banda Fiebre Latina,Apretaito,-,31,4,,,,
38,up,Adalberto Santiago,La Noche Mas Linda,57,27,37,,,,
39,-,Luis Alberto Posada & Fernando Burbano,Doble Dosis De Licor,-,25,16,,,,
40,-,Galleta,La Engrumida,-,7,17,,,,
41,down,Banda De La Policia Nacional,Himno de la Republica de Colombia,31,19,4,,,,
42,down,Bad Bunny,WHERE SHE GOES,34,13,16,,,,
43,down,Yiyo Sarante,Manos de Tijera,42,15,34,,,,
44,up,Grupo Niche,Una Aventura,87,19,32,,,,
45,up,Grupo Niche,La Magia de Tus Besos,89,37,9,,,,
46,up,Paulo Londra,Querido Amigo,80,2,143,,,,
47,down,Eladio Carrión & Bad Bunny,Coco Chanel,32,6,25,,,,
48,down,Romeo Santos,Solo Conmigo,21,14,15,,,,
49,down,KAROL G,S91,47,25,7,,,,
50,-,Valen Zuluaga,Pobre Payaso,-,36,5,,,,
51,up,Danny Daniel,Que Onda Perdida,62,42,4,,,,
52,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),52,14,22,,,,
53,-,Andrés Cepeda & Greeicy,Le Viene Bien,-,23,1,,,,
54,down,Daniel Calderón & Los Gigantes del Vallenato,Después Del Adiós,41,8,17,,,,
55,up,Michel el Buenón,El Sol No Regresa (En Vivo Medellin) [En vivo],55,38,24,,,,
56,-,"Hernan Gómez, Luis Alfonso & Pipe Bueno",La Cantina (Remix),-,3,1,,,,
57,-,"Luister La Voz, Ryan Castro & Silvestre Dangond",Espacio,-,57,1,,,,
58,down,Alzate & Yeison Jimenez,Mi Venganza,25,15,59,,,,
59,-,Los Alegres Cordillera,Un Ratón Con Pantalones,-,21,16,,,,
60,-,Rodolfo Aicardi,Boquita De Caramelo,-,17,16,,,,
61,-,Willie Colón & Héctor Lavoe,El Día De Mi Suerte,-,1,16,,,,
62,-,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),-,10,50,,,,
63,-,Yeison Jimenez,Por Que la Envidia,-,59,7,,,,
64,-,Los Diablitos,Lo Que Quieras de Mi,-,64,1,,,,
65,-,Rey Ruiz,Amigos De Verdad,-,65,1,,,,
66,-,Yeison Jimenez,Que Día es Hoy,-,38,11,,,,
67,-,Poder Vallenato,Donde estas Ahora,-,67,1,,,,
68,-,"Cynthia Montaño, Carlos Vives & Mikea Mada",Lo Que Me Hace Feliz,-,68,1,,,,
69,-,Edgar Leandro,Pagarás,-,19,6,,,,
70,down,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),11,1,84,,,,
71,up,Luva,Libre (feat. Yan Collazo),84,53,10,,,,
72,up,Sonora Dinamita,Yo La Ví (feat. Lucho Argain),95,72,2,,,,
73,-,Conjunto Chaney,Amigos,-,51,3,,,,
74,-,Los Gigantes del Vallenato & Los Diablitos,Inocente,-,42,6,,,,
75,-,Luis Alberto Posada,Cajón de Fina Madera,-,31,14,,,,
76,down,Ozuna,Hey Mor (feat. Feid),48,4,49,,,,
77,-,"Sagitario, Jesús Manuel & Victor Nain",Tres Noches,-,22,23,,,,
78,-,Angela María Forero,Quien es ese hombre (Balada),-,78,1,,,,
79,-,Armando Hernandez,Perdido por Ti (feat. El Combo Caribe) [Remastered],-,47,5,,,,
80,-,Jhon Alex Castaño,Amigos Con Derechos,-,34,32,,,,
81,up,Binomio de Oro de América,Distintos Destinos,97,33,6,,,,
82,down,Dario Gomez,Si Negabas Que Buscabas,78,37,12,,,,
83,-,Dario Gomez,Por las Calles del Amor,-,12,52,,,,
84,down,Mora & Feid,LA INOCENTE,76,15,69,,,,
85,down,Yeison Jimenez,Ni Tengo Ni Necesito,28,7,46,,,,
86,down,Eden Muñoz,Chale,23,5,18,,,,
87,-,Luis Mateus,Me Haces Daño (feat. David Rendon) [with La Nueva Generacion],-,87,1,,,,
88,-,Conjunto Chaney,Amor De Primavera,-,1,62,,,,
89,down,Juan Palau,Colombia Se Levanta,60,1,72,,,,
90,down,Brandon Baez,Ay Bandida,83,55,9,,,,
91,-,Diego El Cigala,Voy,-,91,1,,,,
92,down,Rodolfo Aicardi,Carinito,64,17,4,,,,
93,down,Alzate & El Bala,Fue Tu Culpa,69,52,2,,,,
94,up,Fernando Burbano,Ahora Que Puedo,96,12,57,,,,
95,-,Los Diablitos,No Te Vayas,-,1,124,,,,
96,up,La Real Banda & Francy,La Pasé de Locura,99,88,3,,,,
97,-,Grupo Niche,Busca por Dentro,-,24,6,,,,
98,-,"Blindaje 10, Jaider White & Big Yamo",Amigos Especiales,-,98,1,,,,
99,-,Piso 21 & Nicky Jam,Déjalo En Visto,-,99,1,,,,
100,-,Liz,Zúmbalo,-,59,6,,,,
