Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Espinoza Paz,Soltero Feliz,1,1,21,,,,
2,up,Jessi Uribe & Carin Leon,Resultó Muy Perra (Me Dejó Solito),6,2,4,,,,
3,up,Corte Final,El Hombre de Mis Sueños,3,1,43,,,,
4,up,Yeison Jimenez,Amarlas Es Un Placer,5,1,3,,,,
5,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],9,1,68,,,,
6,down,Paola Jara,Los Besos Jamás,4,4,2,,,,
7,up,Los Caballeros De La Cantina,Amigo el Ratón del Queso,7,1,3,,,,
8,up,KAROL G,200 COPAS,11,7,5,,,,
9,up,Jhon Alex Castaño,Lo Tengo Todo,10,8,3,,,,
10,up,Ñejo,Muy Feliz,14,9,8,,,,
11,up,El Andariego,Dos Días,15,11,47,,,,
12,down,Los Gigantes del Vallenato,El Error,8,6,24,,,,
13,up,Marbelle,Días Nublados,19,3,2,,,,
14,down,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),13,1,5,,,,
15,up,Paulo Londra,Querido Amigo,27,2,89,,,,
16,down,Jorge Velosa,La Cucharita,12,3,87,,,,
17,up,El Andariego,Adicto A Ti,23,13,34,,,,
18,up,Pasabordo,Borracho,52,15,7,,,,
19,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],40,1,62,,,,
20,up,Blessd & The Rudeboyz,Hace Tiempo,53,20,3,,,,
21,down,"Alex ""El Genio"" Lucas",A Mi Hijo,18,1,13,,,,
22,up,Juanes,Sin Medir Distancias,30,2,9,,,,
23,up,Joaquin Guiller,Déjenme Beber,25,2,3,,,,
24,up,El Combo de las Estrellas,Me Voy para Medellín,58,24,2,,,,
25,down,Los Cantores Koko y Koronel,Chicharron,2,2,7,,,,
26,-,Billo's Caracas Boys,Medellin,-,26,1,,,,
27,up,Alexis Escobar,Quien Sabe,46,9,9,,,,
28,up,Bersuit Vergarabat,El Baile de la Gambeta,57,2,53,,,,
29,up,Marbelle,Adicta al Dolor,42,7,33,,,,
30,-,Oscar D'León,Detalles,-,30,3,,,,
31,down,Los Exitos,Navidad de los Pobres,20,7,18,,,,
32,-,"Hendrix, Alexis Play & Junior Jein",¿Quién los mató? (feat. Nidia Góngora),-,6,2,,,,
33,up,Alzate & Yeison Jimenez,Mi Venganza,36,15,8,,,,
34,down,Mariachi Clasico,Feliz Cumpleaños (Instrumental),16,16,12,,,,
35,down,Victor Bolivar,Devuélveme La Vida,24,12,7,,,,
36,up,Ryan Castro,Jordan,65,10,8,,,,
37,down,Luis Miguel Fuentes,Sólo Hay Una,22,5,27,,,,
38,down,Dario Gomez,Sobreviviré,35,1,52,,,,
39,-,Risaloca y los Desagradecidos,Esta Es Mi Feria,-,39,1,,,,
40,down,Luis Aguilé,Los Iracundos,31,14,37,,,,
41,up,Dario Gomez,Hecho en Medellín,72,41,2,,,,
42,-,Marco Antonio Muñiz,Adoro,-,42,1,,,,
43,up,Joaquin Guiller,Usted No Me Olvida,48,1,39,,,,
44,up,Fernando Burbano,Ahora Que Puedo,78,12,19,,,,
45,-,Diego Verdaguer,Usted Qué Haría?,-,4,9,,,,
46,up,El Dueto del Pueblo,Pun en un Ojo (feat. El Barbiloco),59,1,23,,,,
47,-,Lisandro Meza,Adiccion,-,6,1,,,,
48,-,Juan Palau,Colombia Se Levanta,-,1,28,,,,
49,up,John Jairo Perez,El Paisa es el Rey,49,16,18,,,,
50,down,Commanche,Misión Imposible,37,18,4,,,,
51,-,Gabriel Romero y Su Orquesta,El Glorioso Dim,-,12,19,,,,
52,-,Raza Obrera,La Ambulancia,-,23,30,,,,
53,-,Yeison Jimenez,Tenías Razón,-,6,1,,,,
54,-,Los de Yolombó,La Motico,-,5,1,,,,
55,down,Los Caballeros De La Cantina,El Envidioso,47,17,7,,,,
56,up,Rodolfo Aicardi,Limoncito Con Ron,71,12,26,,,,
57,-,Aymee Nuviola,Enfermedad de Tí (feat. Maía),-,57,1,,,,
58,-,Dario Gomez,Por las Calles del Amor,-,12,41,,,,
59,-,Yeison Jimenez,Por Que la Envidia,-,59,1,,,,
60,-,Yeison Jimenez,Ya No Mi Amor,-,35,1,,,,
61,up,Boza,Hecha Pa' Mi,80,6,28,88,2020-12-27,46,2021-02-07
62,down,DJ CUMBIO & Remix 2019,911 (Remix),44,17,9,,,,
63,-,Hernan Dario Hernandez & Los Muchachos Decentes,Aquí Está el Bobo,-,9,15,,,,
64,-,Impacto Paisa,Doble Dosis de Licor,-,9,71,,,,
65,down,Los inquietos del vallenato,Ven a Mi,26,8,64,,,,
66,up,Blessd,IMPOSIBLE,81,34,5,,,,
67,-,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),-,3,43,,,,
68,-,Paola Jara,Salud por Él,-,26,10,,,,
69,up,MANU,ANIVERSARIO (feat. Nico Legreti),82,43,2,,,,
70,up,NieLaa420,Hierba mala no muere,99,46,8,,,,
71,down,Feid & Sky Rompiendo,CHIMBITA,63,18,21,,,,
72,-,Los Alfa 8,Noche de Fiesta (Music Time Sessions),-,72,1,,,,
73,-,Pasabordo,El Besito,-,73,1,,,,
74,-,Annasofia,Vienes y Vas,-,74,1,,,,
75,down,Andres Landero y Su Conjunto,La Pava Congona,69,26,8,,,,
76,-,Albyy,Noches en Miami,-,48,1,,,,
77,down,El Charrito Negro,A Punta de Trago,39,37,4,,,,
78,down,Conjunto Chaney,Amor De Primavera,56,1,18,,,,
79,-,Joan Sebastian,Me Gustas,-,39,11,,,,
80,-,Ozuna & Camilo,Despeinada,-,13,27,97,2020-09-20,40,2020-10-04
81,-,Bobby Valentín,Mujer Ajena,-,81,2,,,,
82,-,Lisandro Meza,Soledad,-,38,12,,,,
83,-,La Makina,Una Tarde Fue,-,83,2,,,,
84,down,Los Diablitos,No Te Vayas,41,1,77,,,,
85,-,Los Blanco,"Amor, Amor",-,44,6,,,,
86,-,Los Cumbia Stars,Llora Mi Acordeón (feat. Rafa Castro & Yeison Landero),-,30,6,,,,
87,-,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),-,87,1,,,,
88,-,Nelson Henriquez,Medellín,-,78,1,,,,
89,down,Jhon Alex Castaño,Hoy Me Emborracho,61,2,9,,,,
90,-,Elegancia Vallenata,Medellín de Mis Amores,-,90,1,,,,
91,-,Bobby Valentín,Si un Día Te Sientes Sola,-,45,3,,,,
92,-,Los Alfa 8,Al Rojo Vivo (Music Time Sessions),-,92,1,,,,
93,-,Guayacán Orquesta,Cada Día Que Pasa,-,31,15,,,,
94,-,Lupe y Polo,Me Persigue Tu Sombra,-,26,2,,,,
95,-,Grupo Niche,Búscame,-,25,4,,,,
96,-,Armando Pontier y Su Orquesta Tipica,Cambalache,-,96,1,,,,
97,-,El Gran Combo de Puerto Rico,No Me Olvides Mulata,-,38,3,,,,
98,-,Hermanos Lebron,Temperatura,-,30,4,,,,
99,-,José José,Tu Melodía,-,30,2,,,,
100,-,Los Alfa 8,Salsa de los 70'S - Homenaje a Fruko (Music Time Sessions),-,100,1,,,,
