Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corte Final,El Hombre de Mis Sueños,1,1,120,,,,
2,up,Arelys Henao,No Me Hablen de Él,5,2,3,,,,
3,up,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),16,2,2,,,,
4,down,"Omar Enrique, Eddy Herrera & Felipe Peláez",A Beber (Remix),3,2,7,,,,
5,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,9,,,,
6,up,Yandel & Feid,Yandel 150,6,3,10,,,,
7,up,Dareska,Me Arrepiento,10,4,7,,,,
8,down,Carlos Vives,La Historia (Escalona Nunca Se Había Grabado Así),4,4,4,,,,
9,up,Jhon Alex Castaño,MAMÁ PERDÓN,9,9,3,,,,
10,down,Fresto Music,Me Hace Daño Verte,7,2,36,,,,
11,down,Daniel Calderón & Los Gigantes del Vallenato,Te Recomiendo,8,4,6,,,,
12,up,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),28,1,65,,,,
13,down,Jessi Uribe & Yeison Jimenez,Me Tiré al Alcohol,11,11,5,,,,
14,up,Feid,CHORRITO PA LAS ANIMAS,15,5,11,,,,
15,up,Calibre 50,Si Te Pudiera Mentir,19,4,38,,,,
16,up,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),25,10,26,,,,
17,up,Ozuna,Hey Mor (feat. Feid),21,4,23,,,,
18,down,Nacho Acero,Yo no lloro por llorar (Versión salsa),13,11,8,,,,
19,down,Jorge Pabuena,Con el Alma en las Manos (with Victor Nain),17,3,5,,,,
20,down,Juan Pablo Marquez,El Primer Trago,14,9,7,,,,
21,up,Grupo Niche,Algo Que Se Quede,23,1,89,,,,
22,up,Marshmello & Manuel Turizo,El Merengue,26,12,2,,,,
23,up,"MANU, Beéle & Andrés Cepeda",Noche Primavera,59,23,3,,,,
24,up,Quevedo,Punto G,32,24,6,,,,
25,up,Joaquin Guiller,Usted No Me Olvida,44,1,111,,,,
26,up,Maluma,Mojando Asientos (feat. Feid),50,2,49,,,,
27,up,Feid,Feliz Cumpleaños Ferxxo,34,4,28,,,,
28,down,Alzate,La Perdí,12,6,6,,,,
29,down,Herencia de Timbiqui,Te Invito,18,1,46,,,,
30,-,Grupo Frontera,No Se Va,-,24,1,,,,
31,down,Mora & Feid,LA INOCENTE,30,15,43,,,,
32,up,Kapla y Miky,LOS C*LOS DE MEDALLO,83,21,2,,,,
33,-,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,-,33,1,,,,
34,up,Yeison Jimenez,Ni Tengo Ni Necesito,36,7,21,,,,
35,-,Guayacán Orquesta,Mujer de Carne y Hueso (feat. Gustavo Rodriguez),-,35,1,,,,
36,-,Elder Dayán Díaz & Lucas Dangond,Modo Avión,-,6,18,,,,
37,-,Nelson Velásquez,Casualidad,-,37,1,,,,
38,-,Baladas Románticas,Te Amaré,-,18,16,,,,
39,up,Los Diablitos,No Te Vayas,81,1,109,,,,
40,-,Los de la G,El Envidioso,-,40,4,,,,
41,up,Christian Nodal & TINI,Por el Resto de Tu Vida,54,27,4,,,,
42,-,Luis Alberto Posada,Sin Rencor (En Vivo),-,42,1,,,,
43,down,Anddy Caicedo,Mi amor para siempre,40,4,30,,,,
44,-,Luis Alberto Posada,Corazón De Palo (En Vivo),-,22,8,,,,
45,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,69,2,90,,,,
46,down,Los Diablitos,Los Diablitos,20,18,13,,,,
47,down,Los Carrangueros de Ráquira,La Cucharita,46,7,67,,,,
48,up,Mora,CÓMO HAS ESTAU?,51,47,5,,,,
49,-,Latin Sound Groove,Sensual Salsa,-,21,1,,,,
50,-,El Sayayín,La Voladora,-,48,1,,,,
51,-,El Charrito Negro,Pero Te Vas a Arrepentir,-,29,7,,,,
52,up,Impacto Paisa,Doble Dosis de Licor,79,9,83,,,,
53,up,El Charrito Negro,A Punta de Trago,96,37,18,,,,
54,-,Los Ángeles Negros,Y Volveré,-,54,2,,,,
55,down,Carin Leon,Tú,39,13,14,83,2020-08-16,45,2020-09-27
56,-,Fonseca,En Vivo y En Directo,-,27,2,,,,
57,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,55,8,32,,,,
58,down,Ryan Castro,Ghetto Star,47,27,5,,,,
59,-,Juan Palau,Colombia Se Levanta,-,1,64,,,,
60,-,Mariano Civico,Tu Precio,-,60,1,,,,
61,-,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,-,26,13,,,,
62,-,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],-,2,52,,,,
63,up,Kamm & Chimbala,Por Ti,66,63,3,,,,
64,down,Kevin Roldán & Bryant Myers,S.E.X.O,38,33,3,,,,
65,up,Eden Muñoz,Chale,95,5,10,,,,
66,down,Andy Rivera,Corazón Maleante,60,55,3,,,,
67,-,Dario Gomez,Mi Renuncia,-,27,17,,,,
68,-,Muppet DJ & SECA Records,Quédate X Algo Me Gusta de Ti X Berlin (Remix),-,60,4,,,,
69,-,Pastor Lopez y Su Combo,El Hijo Ausente,-,30,21,,,,
70,-,Ventino & Caracol Televisión,Qué Fácil (Banda Sonora Original De La Serie De Televisión),-,66,2,,,,
71,down,Yan Collazo & Olga Tañón,Tesoro Mío,24,24,2,,,,
72,-,Combinacion vallenata,Que pena,-,53,10,,,,
73,down,Binomio de Oro de América,Realízame Mis Sueños,29,4,27,,,,
74,down,Yiyo Sarante,Manos de Tijera,45,15,10,,,,
75,down,Tomas Bellucci & Rodri De Biedma,Running Up That Hill / Quevedo Session 52 (Medley),67,67,2,,,,
76,-,Dario Gomez,Si Negabas Que Buscabas,-,37,6,,,,
77,-,Dario Gomez,Muy de Malas,-,74,2,,,,
78,-,Alzate & Yeison Jimenez,Mi Venganza,-,15,40,,,,
79,-,"Diomedes Díaz & Nicolas ""Colacho"" Mendoza",Simulacion (Diomedes Díaz),-,79,1,,,,
80,-,Willie Gonzalez,Pequeñas Cosas,-,80,2,,,,
81,-,Diego Verdaguer,Volveré,-,81,1,,,,
82,-,Cielo Torres,Equivocada (Versión Salsa),-,82,1,,,,
83,-,Decibel Vallenato,Mosaico Romántico,-,54,2,,,,
84,-,Los Adolescentes,Virgen,-,77,3,,,,
85,up,"Reykon, Xantos & LATENIGHTJIGGY",Zaza (Chimbita),94,83,2,,,,
86,-,Willie Colón,Sin Poderte Hablar,-,2,24,,,,
87,down,Francy,Pa' Que Me Recuerde,63,60,3,,,,
88,-,Willie Colón & Héctor Lavoe,Che Che Colé,-,88,1,,,,
89,-,Laura Pausini,Un buen inicio,-,89,1,,,,
90,-,Dario Gomez,Corazón Resentido,-,17,11,,,,
91,-,La Combinación Vallenata,Te Tengo Que Olvidar (feat. Alex Manga & Gabriel Chiche Maestre),-,23,3,,,,
92,-,Fito Páez,A rodar mi vida,-,92,1,,,,
93,-,Diomedito,Si No Peleamos (Cover),-,62,2,,,,
94,-,Carlos Rivera,Sincerándome,-,89,1,,,,
95,-,Los inquietos del vallenato,Ven a Mi,-,8,91,,,,
96,-,Los Chaparritos,Pobre y Sin Fe,-,96,1,,,,
97,-,Roberto di Filippo,Corazón de Oro,-,10,3,,,,
98,-,ROSALÍA,LLYLM,-,53,3,,,,
99,-,Diomedes Díaz & Juancho Rois,Amarte Mas No Pude,-,47,7,,,,
100,-,El Andariego,Dos Días,-,39,3,,,,
