Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juan Palau,Colombia Se Levanta,6,1,22,,,,
2,up,Corte Final,El Hombre de Mis Sueños,3,1,33,,,,
3,up,Pipe Bueno,Guaro,4,1,10,,,,
4,down,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],2,1,58,,,,
5,up,Paulo Londra,Querido Amigo,9,2,80,,,,
6,up,Espinoza Paz,Soltero Feliz,8,1,11,,,,
7,up,Jose Carlos,Pa Curarte Tus Heridas,10,5,8,,,,
8,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,13,8,5,,,,
9,up,Momo!,Mosca Muerta,12,3,11,,,,
10,-,Joe Porchini,"Lo Que Llega, Lo Que Se Va",-,10,1,,,,
11,up,Johandy,Hasta El Sol De Hoy,17,6,7,,,,
12,down,Bersuit Vergarabat,El Baile de la Gambeta,11,2,43,,,,
13,up,Jorge Velosa,La Cucharita,14,3,77,,,,
14,up,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),35,3,40,,,,
15,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],20,1,52,,,,
16,up,Luis Aguilé,Los Iracundos,32,14,27,,,,
17,up,Dinastya Angelito,Con La Botella en La Cabeza,36,5,18,,,,
18,up,Luis Miguel Fuentes,Sólo Hay Una,19,5,20,,,,
19,up,Conjunto Azabache,Botella Tras Botella,31,19,5,14,2021-05-09,14,2021-05-09
20,up,El Andariego,Adicto A Ti,71,13,24,,,,
21,up,Feid & Sky Rompiendo,CHIMBITA,38,18,11,,,,
22,down,Fernando Gil,Una Lágrima y un Recuerdo (feat. Grupo Miramar),7,6,11,,,,
23,-,LA 45,Así Lo Quiso Dios,-,8,3,,,,
24,down,Camilo,Millones,18,12,7,,,,
25,-,Mónica Giraldo,Noches de Cartagena,-,25,1,,,,
26,-,Fredy Montoya & Luisito Muñoz,Ángel O Demonio,-,4,43,,,,
27,up,Dario Gomez,Mi Renuncia,83,27,4,,,,
28,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,11,28,76,2020-11-15,65,2020-11-22
29,up,Los Diablitos,No Te Vayas,61,1,67,,,,
30,down,Lucho Bermudez,Colombia Tierra Querida,25,17,10,,,,
31,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,41,2,65,,,,
32,up,Karval,Vivo Sabroso,69,8,18,,,,
33,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],27,20,14,73,2021-02-07,61,2021-02-14
34,up,Fernando Burbano,Ahora Que Puedo,50,12,10,,,,
35,-,Willie Colón,"Oh,¿qué será",-,18,4,,,,
36,down,Boza,Hecha Pa' Mi,34,6,22,88,2020-12-27,46,2021-02-07
37,up,Raza Obrera,La Ambulancia,53,23,22,,,,
38,-,Los inquietos del vallenato,Quiero Saber de Ti,-,38,5,,,,
39,-,TECLASABOR,CARIÑITO SIN MI,-,15,15,,,,
40,-,Andrés Calamaro & Julio Iglesias,Bohemio,-,40,1,,,,
41,-,"Alex ""El Genio"" Lucas",A Mi Hijo,-,1,3,,,,
42,-,Pastor Lopez y Su Combo,El Hijo Ausente,-,30,14,,,,
43,up,Fernando Burbano,Bohemio Y Galan,88,23,35,,,,
44,-,George Staddy,Dame Tu Bendición,-,34,8,,,,
45,-,Meñique,Manigua,-,33,7,,,,
46,-,Skandalo,Juguito de Pina (En Vivo),-,45,4,,,,
47,up,Jhon Alex Castaño,De Bar En Bar,48,20,8,,,,
48,up,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,74,26,10,,,,
49,down,Guayacán Orquesta,Invierno en Primavera,37,30,6,,,,
50,-,Gabino Pampini,A Nuestro Modo,-,35,7,,,,
51,-,Cristóbal Briceño,Pasemos a Otro Tema,-,51,1,,,,
52,-,Mónica Giraldo,Todas las Cosas (feat. Mafalda Veiga),-,52,1,,,,
53,down,Felipe Peláez,Te Prometo,49,2,11,,,,
54,-,Impacto Paisa,Doble Dosis de Licor,-,9,65,,,,
55,up,Marbelle,Adicta al Dolor,70,7,28,,,,
56,down,Francy,"Si Se Fue, Se Fue",26,21,36,,,,
57,-,Dominicana Club (Grupo Tayson),Tú Lo Mataste,-,44,2,,,,
58,-,Otto Serge,Así de Fácil,-,39,9,,,,
59,-,Los Vecinos & Milly Quezada,La Guacherna,-,16,2,,,,
60,-,Diomedes Díaz & Franco Arguelles,Ilusiónes,-,44,5,,,,
61,up,Yeison Jimenez,Maldita Traga,75,11,60,,,,
62,-,Girls Party Project,To Brazil!,-,51,1,,,,
63,-,Jerry Di,Mi Cuarto,-,17,33,97,2020-08-23,46,2020-10-04
64,down,Jorge Velosa,Por Fin Se Van a Casar,28,9,38,,,,
65,-,Robi Rosa,Tu Tren Se Va,-,53,1,,,,
66,-,Eduardo Cruz,Ni Tu Ni Yo,-,66,1,,,,
67,-,Héctor Lavoe,La Vida Es Bonita,-,67,1,,,,
68,-,Conjunto Chaney,Amor De Primavera,-,1,13,,,,
69,up,Barilari,Jugar Con Fuego,95,69,2,,,,
70,-,Salomé,Soy Lo Prohibido,-,70,1,,,,
71,-,Los Blanco,El Espanto,-,43,3,,,,
72,up,DJ CUMBIO,Explicito (Remix),76,72,4,,,,
73,-,Los Palmeras,Soy Sabalero (Single),-,73,1,,,,
74,-,El Andariego,Dos Días,-,11,38,,,,
75,-,Arde Bogotá,Abajo,-,75,1,,,,
76,-,Arelys Henao,Dos Cosas,-,1,20,,,,
77,-,"Martina La Peligrosa, Arevalo & Nabález",Quiero (feat. Elkin Robinson & Tuto),-,1,1,,,,
78,-,Latin Band,El Tiburon,-,19,20,,,,
79,-,Daniel Santos,Virgen De Medianoche,-,79,1,,,,
80,-,Yeison Jimenez,El Desmadre,-,1,49,,,,
81,-,Ray Barretto,Quítate La Máscara,-,29,5,,,,
82,-,Bobby Valentín,Cuando Te Vea,-,82,1,,,,
83,-,La Sabrosisima,Si Supieras (with Jorge Grajales),-,27,5,,,,
84,down,Blessd,IMPOSIBLE,63,34,2,,,,
85,-,Los Legendarios,Tanto Que Quise de Ti,-,61,3,,,,
86,-,Grupo Niche,Una Aventura,-,19,14,,,,
87,-,Rodolfo Aicardi,Limoncito Con Ron,-,12,20,,,,
88,-,Andy Montañez,Milonga Para Una Niña,-,27,29,,,,
89,-,Juan David Herrera & Miguel Morales,Sirena encantada,-,18,25,,,,
90,up,Y Te Encontré & Mauricio Soto,Y Te Encontré,99,67,4,,,,
91,-,Tony Camargo,El Negrito del Batey,-,91,1,,,,
92,-,Edgar Leandro,Pagarás,-,13,24,,,,
93,-,Olimpo Cardenas,Temeridad,-,93,1,,,,
94,-,Andy Montañez,Casi Te Envidio,-,29,24,,,,
95,-,El Tropicombo,Encanto,-,95,1,,,,
96,down,Los inquietos del vallenato,Ven a Mi,51,8,57,,,,
97,-,Qbanito,Tú Estás Dura,-,38,3,,,,
98,-,Luis Alberto Posada,Me Salió Maestra,-,49,3,,,,
99,-,Bobby Valentín,Si un Día Te Sientes Sola,-,45,1,,,,
100,-,Miguel Morales,Jamás Me Cansaré De Ti,-,50,2,,,,
