Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juan Palau,Colombia Se Levanta,13,1,15,,,,
2,down,Corte Final,El Hombre de Mis Sueños,1,1,4,,,,
3,down,Pipe Bueno,Se Te Nota (feat. Jessi Uribe),2,2,7,,,,
4,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],4,1,29,,,,
5,up,Jhon Alex Castaño,El Guayabo,21,3,2,,,,
6,down,Carlos Vives,Cumbiana,3,1,9,,,,
7,up,Dalila,Fiera Inquieta (En Vivo),7,3,16,,,,
8,up,Mensajeros del amor,Mensajero del Amor,8,3,10,,,,
9,down,N'Klabe,Me Enamoré Como Nunca (feat. ELYSANIJ),6,6,7,,,,
10,down,Arelys Henao,La Culpa Es Tuya,5,5,6,,,,
11,down,Diomedes de Jesús & Tony Gutierrez,Mi Debilidad,9,9,4,,,,
12,down,Mateo Castro,Necesito Olvidar,11,4,6,,,,
13,up,Karval,Tu sabes (feat. Lisandro Meza),31,13,6,,,,
14,-,Jeison Perez,Te Tengo Que Olvidar,-,10,7,,,,
15,up,Jorge Iván Ospina,Luchador - Jingle de Campaña Puro Corazón por Cali,18,3,19,,,,
16,-,Bukano,Emoliente,-,16,1,,,,
17,-,Lucho Bermudez,Colombia Tierra Querida,-,17,6,,,,
18,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),23,16,11,67,2020-10-18,38,2020-11-15
19,up,Salvador,Pa Ti No Estoy,35,19,4,,,,
20,down,Los Parranderos Del Campo,El Descachalandrado,19,6,16,,,,
21,up,The Latin Brothers,No Hay Palabras,51,21,3,,,,
22,up,Jerry Di,Mi Cuarto,24,17,7,97,2020-08-23,46,2020-10-04
23,up,Joaquin Bedoya,Llegaron las Putiérrez,58,8,18,,,,
24,down,Gildardo Montoya,El Arruinado,22,10,7,,,,
25,down,Willy Calderón,Lloro,10,5,6,,,,
26,up,Sebastián Yatra & Guaynaa,Chica Ideal,28,11,2,76,2020-11-15,65,2020-11-22
27,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,30,5,16,93,2020-08-23,66,2021-04-18
28,-,Grupo Niche,Colombia Mi Selección,-,25,2,,,,
29,-,Madriela,Te Tengo Ganas,-,19,2,,,,
30,up,Joaquin Bedoya,Las Veteranas,44,12,15,,,,
31,down,Jorge Velosa,La Cucharita,16,3,49,,,,
32,down,Rodolfo Aicardi & Los Hermanos Aicardi,Se Va la Vida,15,4,5,,,,
33,down,Gildardo Montoya,El Trovador del Valle,27,16,5,,,,
34,up,Combo Millonario,Triste Navidad,56,27,4,,,,
35,-,Arturo Bravo,En Barranquilla Me Quedo,-,7,2,,,,
36,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],32,3,23,94,2020-05-31,13,2020-07-26
37,up,Tito Ávila,Arbolito de Navidad,87,14,2,,,,
38,-,Gildardo Montoya,Como Soy Tan Raro,-,38,6,,,,
39,-,Jose Muñoz,Te Casaste Toño,-,28,2,,,,
40,-,Los Esmeralderos,Catalina,-,40,1,,,,
41,down,Victor y su Cumbia,Te Superé,14,14,5,,,,
42,-,Vicente Muñoz,Y Que Tiene Heliodoro,-,33,1,,,,
43,down,Paulo Londra,Querido Amigo,26,2,51,,,,
44,up,Los Relicarios,Ni Plata Ni Nada,59,44,2,,,,
45,down,El Dueto del Pueblo,Pun en un Ojo (feat. El Barbiloco),20,1,14,,,,
46,down,Ozuna & Camilo,Despeinada,17,13,6,97,2020-09-20,40,2020-10-04
47,down,J Balvin,Azul,43,10,23,99,2020-03-29,70,2020-06-28
48,down,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],34,1,29,,,,
49,-,Darío Gómez,El Grillo,-,24,2,,,,
50,-,Los Niños Cantores de Navidad,Campana Sobre Campana,-,31,2,,,,
51,down,Nicolás Araque,La Cuarentena (feat. Alegría Parrandera),50,38,3,,,,
52,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),42,15,24,92,2020-04-19,62,2020-09-06
53,up,Rodolfo Aicardi,Limoncito Con Ron,57,12,9,,,,
54,-,La Gran Banda Caleña,Así Te Quiero Yo (with Jorge Solis),-,34,5,,,,
55,down,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),38,3,34,,,,
56,down,Chane Meza,La Cabellona,12,12,3,,,,
57,-,El Duende Callejero,Alegre,-,17,4,,,,
58,-,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,-,2,51,,,,
59,up,Los Diablitos,Vientos de Navidad,69,7,2,,,,
60,up,Impacto Paisa,A Punta de Trago,83,26,11,,,,
61,up,Llane & Manuel Turizo,Será,70,46,5,,,,
62,-,Agustin Bedoya,Las Piponchas,-,11,11,,,,
63,-,Rojo Escarlata,Me Voy Para El Pascual (Canciones Del América De Cali),-,3,4,,,,
64,-,Iván Villazón,Obras Son Amores,-,64,1,,,,
65,-,Yeison Jimenez & Silvestre Dangond,Gracias a Ti,-,1,14,,,,
66,down,Grupo Occidente,Cisnes Del Lago,40,13,6,,,,
67,-,Gustavo Quintero,El Diablo,-,67,1,,,,
68,-,Ancieto Molina,La Jeringonza,-,52,6,,,,
69,down,Los Hermanos Medina,Amantes,65,11,7,,,,
70,up,Luis Aguilé,Los Iracundos,92,14,5,,,,
71,-,José Reynel,Adoración,-,71,1,,,,
72,up,Los Diablitos,No Te Vayas,77,1,45,,,,
73,down,Lisandro Meza,"El Jornalero ""El Hijo de Tuta""",41,10,7,,,,
74,down,ChocQuibTown & Dalex,Amor Tóxico,49,49,2,,,,
75,-,Lisandro Meza,Las Tapas,-,7,11,,,,
76,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,86,2,34,38,2020-03-08,7,2020-03-29
77,down,Joaquín Bedoya,El Corbata Gastador,39,14,7,,,,
78,-,Grupo Sindamanoy,El Cafetero,-,28,10,,,,
79,-,El Andariego,Dos Días,-,11,26,,,,
80,-,La Nómina del Pin,Al Son del Joe ( Pal Bailador/ en Barranquilla Me Quedo / Echao Pa' Lante),-,77,1,,,,
81,down,Fredy Montoya,Arranque Pues,29,19,7,,,,
82,-,El Gran Martín Elías & Juancho de la Espriella,Yo Soy Mundial (Bonus Track),-,82,1,,,,
83,-,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),-,79,1,,,,
84,down,Lele Pons & Guaynaa,Se Te Nota,53,5,2,81,2020-09-27,36,2020-11-15
85,-,Los Alegres Cordillera,Un Ratón Con Pantalones,-,21,2,,,,
86,up,Jorge Velosa,Por Fin Se Van a Casar,94,9,27,,,,
87,-,Grupo Niche,Colombia Tierra de Todos,-,59,3,,,,
88,-,Gildardo Montoya,Se Enriquecio El Arruinado,-,8,2,,,,
89,down,Joaquín Bedoya,Échele Agua a la Sopa,67,2,3,,,,
90,-,Raza Obrera,La Ambulancia,-,23,7,,,,
91,-,Alejandro Fernández & Calibre 50,Decepciones,-,91,2,89,2020-09-27,12,2020-10-18
92,-,The Lebron Brothers,Que Pena,-,13,10,,,,
93,-,Eibar Gutiérrez,Puya Menor,-,37,7,,,,
94,down,Fernando Gil & Alex Manga,Me Vas a Matar,33,4,38,,,,
95,-,Yeison Jimenez,Maldita Traga,-,11,42,,,,
96,-,Armando Hernandez Con El Combo Caribe,La Zenaida,-,15,12,,,,
97,-,Cumbias Poblanas,Te Estan Matando Los Años,-,20,3,,,,
98,-,Los Belladinos,La Naranja Madura,-,85,1,,,,
99,down,Fredy Montoya & Luisito Muñoz,Ángel O Demonio,48,4,28,,,,
100,-,Juan Pablo Vega & Esteman,Eso Que Me Das,-,60,2,,,,
