Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ChocQuibTown,Vuelve,4,1,7,,,,
2,down,Carlos Vives,Cumbiana,1,1,11,,,,
3,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],5,1,31,,,,
4,down,Corte Final,El Hombre de Mis Sueños,2,1,6,,,,
5,down,Jhon Alex Castaño,El Guayabo,3,3,4,,,,
6,up,N'Klabe,Me Enamoré Como Nunca (feat. ELYSANIJ),9,6,9,,,,
7,down,Mensajeros del amor,Mensajero del Amor,6,3,12,,,,
8,up,Arelys Henao,La Culpa Es Tuya,10,5,8,,,,
9,up,El Dueto del Pueblo,Pun en un Ojo (feat. El Barbiloco),13,1,16,,,,
10,down,Dalila,Fiera Inquieta (En Vivo),8,3,18,,,,
11,up,Bersuit Vergarabat,El Baile de la Gambeta,57,2,19,,,,
12,up,Gildardo Montoya,Se Enriquecio El Arruinado,56,8,4,,,,
13,up,Paulo Londra,Querido Amigo,14,2,53,,,,
14,down,Mateo Castro,Necesito Olvidar,11,4,8,,,,
15,down,Pipe Bueno,Se Te Nota (feat. Jessi Uribe),7,2,9,,,,
16,up,Gildardo Montoya,El Trovador del Valle,32,16,7,,,,
17,up,Sebastián Yatra & Guaynaa,Chica Ideal,21,11,4,76,2020-11-15,65,2020-11-22
18,down,Rodolfo Aicardi,Limoncito Con Ron,12,12,11,,,,
19,up,Madriela,Te Tengo Ganas,24,19,4,,,,
20,down,Willy Calderón,Lloro,17,5,8,,,,
21,-,René Almachi,Cumbia Triste (2001),-,4,1,,,,
22,up,Jerry Di,Mi Cuarto,27,17,9,97,2020-08-23,46,2020-10-04
23,down,Karval,Tu sabes (feat. Lisandro Meza),20,13,8,,,,
24,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),30,16,13,67,2020-10-18,38,2020-11-15
25,-,Grupo Niche,Búscame,-,25,2,,,,
26,up,Jorge Velosa,La Cucharita,40,3,51,,,,
27,up,Los Alegres Cordillera,Un Ratón Con Pantalones,55,21,4,,,,
28,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,44,5,18,93,2020-08-23,66,2021-04-18
29,-,Jorge Celedon & Sergio Luis Rodríguez,Sigo Cantando al Amor,-,29,1,,,,
30,down,Hernan Dario Hernandez & Los Muchachos Decentes,Aquí Está el Bobo,26,9,8,,,,
31,down,Gildardo Montoya,El Arruinado,23,10,9,,,,
32,up,Joaquin Bedoya,Las Veteranas,65,12,17,,,,
33,-,Vicente Muñoz,Y Que Tiene Heliodoro,-,33,2,,,,
34,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],25,3,25,94,2020-05-31,13,2020-07-26
35,down,Ozuna & Camilo,Despeinada,16,13,8,97,2020-09-20,40,2020-10-04
36,-,Lisandro Meza,Una Vez Mas,-,24,7,,,,
37,down,Los Parranderos Del Campo,El Descachalandrado,15,6,18,,,,
38,-,Cumbias Poblanas,Te Estan Matando Los Años,-,20,4,,,,
39,-,Lucy,Gaviota Traidora,-,39,1,,,,
40,up,Richie Ray & Bobby Cruz,El Seis Chorreao,63,22,7,,,,
41,-,Osvaldo Pugliese,El Sueño del Pibe,-,41,1,,,,
42,up,Los Diablitos,Vientos de Navidad,53,7,4,,,,
43,-,Lizandro Meza & Los Hijos de la Niña Luz,Alegría y Amor,-,43,2,,,,
44,down,Chane Meza,La Cabellona,34,12,5,,,,
45,-,Lizandro Meza & Los Hijos de la Niña Luz,Baracunatana,-,9,9,,,,
46,down,Joaquin Bedoya,Llegaron las Putiérrez,22,8,20,,,,
47,-,Diego Armando Maradona & Luciano Pereyra,El Sueño del Pibe,-,47,2,,,,
48,-,Roberto de la Barrera y Su Conjunto,Los Cocacolos,-,21,15,,,,
49,-,Gildardo Montoya,El Viejito De 80 Y La Morena De 15,-,41,3,,,,
50,-,Impacto Paisa,Doble Dosis de Licor,-,9,47,,,,
51,down,Yeison Jimenez & Silvestre Dangond,Gracias a Ti,43,1,16,,,,
52,down,Grupo Sindamanoy,El Cafetero,42,28,12,,,,
53,down,Romualdo Brito,"Tatuaje en el Alma (with Norberto ""el Beto"" Molina)",46,40,8,,,,
54,up,Agustin Bedoya,Las Piponchas,77,11,13,,,,
55,-,Yeison Jimenez,Maldita Traga,-,11,43,,,,
56,down,John Jairo Perez,El Paisa es el Rey,33,16,13,,,,
57,-,Lisandro Meza,"El Jornalero ""El Hijo de Tuta""",-,10,8,,,,
58,up,Gildardo Montoya,Se Enfermo el Arruinao,66,23,4,,,,
59,-,Gabriel Romero y Su Orquesta,Maldita Navidad,-,8,5,,,,
60,-,Los Alegres Parranderos,El Desfile de los Animales,-,44,1,,,,
61,up,Combo Millonario,Triste Navidad,88,27,6,,,,
62,-,Pimpinela,Querida Amiga,-,62,1,,,,
63,-,Grupo Santa Esmeralda,El Abuelo,-,37,6,,,,
64,-,Lisandro Meza,Sirena del Amor,-,17,4,,,,
65,down,Gildardo Montoya,Carrataplán,49,18,4,,,,
66,-,The Latin Brothers,Patrona de los Reclusos,-,12,3,,,,
67,-,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),-,9,22,,,,
68,down,Jorge Iván Ospina,Luchador - Jingle de Campaña Puro Corazón por Cali,19,3,21,,,,
69,-,Diomedes Díaz & Cocha Molina,Tu Cumpleaños,-,8,16,,,,
70,-,Los Graduados,Las Cuatro Fiestas,-,15,1,,,,
71,-,Joaquín Bedoya,El Corbata Gastador,-,14,8,,,,
72,up,Bukano,Emoliente,82,16,3,,,,
73,down,J Balvin,Azul,41,10,25,99,2020-03-29,70,2020-06-28
74,down,Tito Ávila,Arbolito de Navidad,45,14,4,,,,
75,up,La Gran Banda Caleña,Así Te Quiero Yo (with Jorge Solis),80,34,7,,,,
76,down,Libardo Corrales,La Cucaracha,50,13,10,,,,
77,-,Cuerdas Colombianas,Guabina Santandereana,-,20,7,,,,
78,down,Nicolás Araque,El Boquinche Comprador (feat. Alegría Parrandera),54,12,5,,,,
79,down,Grupo Filarmonico Acordes,Chambu,70,13,11,,,,
80,down,Joaquín Bedoya,Olvídate Mugre,64,54,2,,,,
81,-,Los Raros,Conociendo a Medellín,-,81,1,,,,
82,-,Otto Serge,Así de Fácil,-,39,4,,,,
83,-,Emir Boscán y Los Tomasinos,Soy Parrandero,-,63,1,,,,
84,down,Lele Pons & Guaynaa,Se Te Nota,60,5,4,81,2020-09-27,36,2020-11-15
85,-,Nayme,El Inmortal,-,85,1,,,,
86,-,Jeanette,"Si Te Vas, Te Vas",-,86,1,,,,
87,-,Lisandro Meza,Las Tapas,-,7,12,,,,
88,-,Vicente Muñoz,Y Como No Es por Ahí,-,88,1,,,,
89,-,El Andariego,Ella Quiere Conmigo,-,48,1,,,,
90,up,Los Relicarios,El Aguardientero,95,35,3,,,,
91,-,Gildardo Montoya,Dele por Ahí,-,66,3,,,,
92,up,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),98,79,3,,,,
93,down,Bernardo Sánchez,La Boquitrompona,38,9,2,,,,
94,-,Alexis Escobar,Me Importa Poco,-,94,1,,,,
95,-,Don Filemon,La Saporrita,-,45,3,,,,
96,-,Fernando Gil & Alex Manga,Me Vas a Matar,-,4,39,,,,
97,-,Pastor López Y Su Combo,Adiós Amor,-,72,2,,,,
98,down,Armando Hernandez Con El Combo Caribe,La Zenaida,29,15,14,,,,
99,-,Joaquin Bedoya,La Dulce Toma,-,22,6,,,,
100,down,Joaquín Bedoya,Échele Agua a la Sopa,37,2,5,,,,
