Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],7,1,3,,,,
2,down,Lady Noriega,Te Estrellaste,1,1,9,,,,
3,up,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),8,3,6,,,,
4,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,14,2,25,,,,
5,down,Alzate,Devuélveme la Vida (Versión Popular),4,4,5,,,,
6,down,Jessi Uribe,La Culpa,2,2,8,,,,
7,up,Beele,Loco,23,4,25,90,2020-05-03,90,2020-05-03
8,up,ChocQuibTown,Fresa,10,8,9,,,,
9,up,Luis Alberto Fernández,Por Si Te Falta Algo en la Cama,25,3,9,,,,
10,-,Delcy Janeth,Colombia Tierra Querida,-,10,1,,,,
11,up,Jorge Velosa,La Cucharita,22,3,21,,,,
12,down,Riverworn,Café Bossa,11,4,7,,,,
13,up,Los Diablitos,No Te Vayas,18,1,17,,,,
14,up,Los inquietos del vallenato,Ven a Mi,41,8,15,,,,
15,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,20,2,6,38,2020-03-08,7,2020-03-29
16,up,Arelys Henao,Nadie Es Eterno,19,2,11,,,,
17,up,Camilo & Pedro Capó,Tutu,37,2,19,17,2019-10-06,15,2019-10-13
18,down,Paulo Londra,Querido Amigo,6,2,23,,,,
19,up,Alexis Escobar,En Mi Cama,21,19,8,,,,
20,down,Jhonny Rivera,Bella,12,1,10,,,,
21,-,ChocQuibTown,Humano,-,21,2,,,,
22,up,J Balvin,Amarillo,24,4,7,30,2020-03-29,30,2020-03-29
23,up,Dario Gomez,Sobreviviré,63,1,16,,,,
24,up,Jorge Velosa,Por Fin Se Van a Casar,56,9,11,,,,
25,-,Proyecto A,El Amor de Mi Vida,-,25,1,,,,
26,up,Emerson Ensamble,La Cachamba,79,26,2,,,,
27,up,Dareska,Yo Pongo Las Reglas,43,21,6,,,,
28,-,Greeicy,Los Besos,-,5,1,,,,
29,up,Los inquietos del vallenato,Tiempo Eterno,38,3,13,,,,
30,up,Willie Colón,Gitana,84,12,6,,,,
31,-,Yeison Jimenez,El Desmadre,-,1,24,,,,
32,down,Fernando Gil & Alex Manga,Me Vas a Matar,26,4,10,,,,
33,-,El Andariego,Amor Oculto,-,27,6,,,,
34,up,Los Caballeros De La Cantina,Cuatro Botellas,35,14,11,,,,
35,up,Fredy Montoya & Luisito Muñoz,Ángel O Demonio,86,4,5,,,,
36,down,Joaquin Guiller,Usted No Me Olvida,27,1,6,,,,
37,up,"Lyanno, Piso 21 & Jerry Di",Luna Llena,47,22,3,,,,
38,up,El Andariego,Dos Días,100,11,12,,,,
39,down,Francy,Usted No Es Nada,17,13,6,,,,
40,-,Herencia de Timbiqui,Sabrás (Acústico),-,1,1,,,,
41,down,J Balvin & Sky,Verde,3,3,5,,,,
42,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],39,9,16,67,2019-12-08,35,2020-02-09
43,-,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],-,1,1,,,,
44,down,Yeison Jimenez,Maldita Traga,36,11,17,,,,
45,down,Feid & Manuel Turizo,BORRAXXA,40,15,9,,,,
46,up,Impacto Paisa,Doble Dosis de Licor,69,9,22,,,,
47,up,J Balvin,Gris,93,25,5,,,,
48,up,"Feid, Maluma & Sky",FRESH KERIAS,53,31,4,,,,
49,-,Mateo Torres,A Mis Hijos Porque,-,30,1,,,,
50,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,48,28,10,84,2020-02-16,84,2020-02-16
51,down,Patricia Manterola,Que el Futbol No Pare,33,18,2,,,,
52,-,Guaina,Pero Te Vas a Arrepentir,-,33,3,,,,
53,-,Dario Gomez,Corazón Resentido,-,17,5,,,,
54,-,Herencia de Timbiqui,Te Invito,-,14,1,,,,
55,up,Penchy Castro,El Adiós,71,19,2,,,,
56,-,Ray Barretto,Indestructible,-,43,1,,,,
57,-,Elder Dayán Díaz & Rolando Ochoa,Amantes,-,45,8,,,,
58,down,Rauw Alejandro & Farruko,Fantasías,44,2,26,92,2019-10-13,19,2019-12-08
59,-,Rey Hinojosa,Vale la Pena el Placer,-,59,2,,,,
60,up,Robinson Ocampo,Un Amor Desconocido,81,60,2,,,,
61,-,Reykon,Perriando,-,6,17,,,,
62,down,Redeemin',Noite Em Coelho Da Rocha,28,3,14,,,,
63,-,Havana D´Primera,Siempre Sí,-,32,1,,,,
64,-,Gildardo Montoya Y Su Conjunto,El Arruinao,-,30,6,,,,
65,-,Freddy Burbano,De Qué Me Presumes,-,6,8,,,,
66,down,Francy,"Si Se Fue, Se Fue",59,21,13,,,,
67,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),91,1,26,3,2019-10-06,3,2019-10-06
68,down,Espinoza Paz,Que Te Lo Crea Tu Madre,15,14,11,,,,
69,-,Ray Barretto,Quítate La Máscara,-,29,2,,,,
70,-,Lorenzo Antonio,Doce Rosas,-,11,2,,,,
71,-,Cuarteto Del Centenario,Selección de Tangos Primitivos 2,-,71,1,,,,
72,-,Lucy,Gaviota Traidora,-,72,1,,,,
73,-,Rodolfo Aicardi & Los Hispanos,Dile,-,73,1,,,,
74,down,Cheo Feliciano,Cachondea,42,42,2,,,,
75,up,Feid & Justin Quiles,Porfa,76,10,4,89,2020-04-19,77,2020-05-03
76,-,Ray Barretto,Trucutu,-,76,1,,,,
77,-,Orquesta Inmensidad,Lágrimas,-,38,4,,,,
78,-,Sech & Ozuna,Si Te Vas,-,38,22,82,2019-10-06,45,2019-10-13
79,-,cholo,Señora Sara,-,79,1,,,,
80,-,Ray Barretto,La Familia,-,80,1,,,,
81,-,Ozuna,Fantasía,-,8,15,,,,
82,down,Myke Towers,Diosa,55,29,7,45,2020-03-01,45,2020-03-01
83,-,Vicentico Valdés,Los Aretes de la Luna,-,83,1,,,,
84,-,Vega,Como Yo No Hay Dos,-,48,2,,,,
85,up,Boogaloo Assassins,No No No,92,26,9,,,,
86,-,Marbelle,Adicta al Dolor,-,7,7,,,,
87,-,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",-,31,15,,,,
88,down,Fernando Burbano,Mi Gran Secreto,80,15,5,,,,
89,-,Edgar Leandro,Pagarás,-,13,6,,,,
90,-,Willie Colón,El Gran Varón,-,29,2,,,,
91,-,Las Hermanas Calle,Quemé Tus Cartas,-,91,1,,,,
92,-,Diomedes Díaz & Cocha Molina,Tu Cumpleaños,-,8,3,,,,
93,-,Willy Rivera y Su Orquesta,El Cariño,-,93,1,,,,
94,down,Fernando Burbano,Bohemio Y Galan,31,23,12,,,,
95,-,Peter Manjarrés & Dani Maestre,Despedida De Soltero (feat. Carlos Rueda),-,21,9,,,,
96,-,Antonio Aguilar,Triste Recuerdo,-,29,7,,,,
97,-,ChocQuibTown,Somos Pacífico,-,90,1,,,,
98,-,Francy,El Adiós,-,18,2,,,,
99,-,Grupo Niche,Una Aventura,-,19,5,,,,
100,down,Los Gigantes del Vallenato,Te Ame,87,18,9,,,,
