Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Calderón y Los Gigantes & Felipe Peláez,Culpables,2,1,9,,,,
2,up,Paulo Londra,Querido Amigo,5,2,18,,,,
3,up,Redeemin',Noite Em Coelho Da Rocha,12,3,9,,,,
4,down,Jessi Uribe,La Culpa,3,2,3,,,,
5,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,2,1,38,2020-03-08,7,2020-03-29
6,down,Riverworn,Café Bossa,4,4,2,,,,
7,up,Jorge Velosa,La Cucharita,8,3,16,,,,
8,-,El Gran Combo de Puerto Rico,"Sube Nene, Sube",-,8,1,,,,
9,down,Jhonny Rivera,Bella,1,1,5,,,,
10,-,El Yaki,El Frijolito,-,10,1,,,,
11,down,Los inquietos del vallenato,Tiempo Eterno,7,3,8,,,,
12,down,Arelys Henao,Nadie Es Eterno,6,2,6,,,,
13,-,Yuri Toro,Tú Llegaste,-,13,1,,,,
14,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,9,2,20,,,,
15,up,ChocQuibTown,Fresa,16,8,4,,,,
16,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],15,9,11,67,2019-12-08,35,2020-02-09
17,up,J Balvin,Amarillo,30,4,2,30,2020-03-29,30,2020-03-29
18,down,Fernando Gil & Alex Manga,Me Vas a Matar,11,4,5,,,,
19,up,Yeison Jimenez,Maldita Traga,23,11,12,,,,
20,down,Willy Calderón,Tu Próximo Amante,17,9,6,,,,
21,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),18,1,21,3,2019-10-06,3,2019-10-06
22,down,Los inquietos del vallenato,Ven a Mi,13,8,10,,,,
23,-,Fernando Burbano,Bohemio Y Galan,-,23,10,,,,
24,-,Francy,Usted No Es Nada,-,13,1,,,,
25,down,Los Diablitos,No Te Vayas,19,1,12,,,,
26,-,Llane,Más De Ti,-,24,12,,,,
27,down,Feid & Manuel Turizo,BORRAXXA,25,15,4,,,,
28,up,Beele,Loco,47,4,21,90,2020-05-03,90,2020-05-03
29,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,28,28,5,84,2020-02-16,84,2020-02-16
30,up,"Tainy, Anuel AA & Ozuna",Adicto,44,6,21,9,2019-10-06,9,2019-10-06
31,up,Espinoza Paz,Que Te Lo Crea Tu Madre,38,14,6,,,,
32,-,Bunbury,El día de mi suerte,-,32,1,,,,
33,down,Lady Noriega,Te Estrellaste,22,1,4,,,,
34,down,Rauw Alejandro & Farruko,Fantasías,21,2,21,92,2019-10-13,19,2019-12-08
35,-,J Balvin & Sky,Verde,-,3,1,,,,
36,up,Grupo Niche,Cuarenta Ruedas,57,23,5,,,,
37,-,Joaquin Guiller,Usted No Me Olvida,-,1,1,,,,
38,-,Fredy Montoya & Luisito Muñoz,Ángel O Demonio,-,4,1,,,,
39,-,Willie Colón,Soltera,-,36,7,,,,
40,up,Nicky Jam & Anuel AA,Whine Up,64,7,20,,,,
41,-,Johnny Pacheco & Hector Casanova,Agua De Clavelito,-,41,1,,,,
42,down,Myke Towers,Diosa,29,29,3,45,2020-03-01,45,2020-03-01
43,-,Guayacán Orquesta,Cada Día Que Pasa,-,31,4,,,,
44,-,Esteban Mick,Prisma,-,44,1,,,,
45,down,Lowe Leon,El Culpable Soy Yo,33,33,3,,,,
46,down,Mike Bahía & Danny Ocean,Detente,45,14,17,,,,
47,-,Yuri Buenaventura & Orquesta Sinfónica Nacional de Colombia,Mi Patria,-,47,1,,,,
48,-,Billos Caracas Boys,Millonarios Será Campeón,-,8,1,,,,
49,-,Dareska,Yo Pongo Las Reglas,-,21,1,,,,
50,-,D'Mingo,Que Cante Mi Gente,-,50,1,,,,
51,-,Kako's New York After Hour Orchestra,Vitamina,-,51,1,,,,
52,down,Boogaloo Assassins,No No No,26,26,5,,,,
53,up,Luis Alberto Fernández,Por Si Te Falta Algo en la Cama,95,3,4,,,,
54,-,Andrés Cepeda,Me Voy,-,54,1,,,,
55,-,Dario Gomez,Sobreviviré,-,1,13,,,,
56,up,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",90,9,21,50,2019-10-06,50,2019-10-06
57,-,La Gaita,Qué No Se Dice de Mí,-,57,1,,,,
58,down,Los inquietos del vallenato,Entregame Tu Amor,48,24,3,,,,
59,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",50,9,21,94,2019-10-06,80,2019-10-20
60,-,Johnny Albino y Su Trío San Juan,Cosas Como Tu,-,34,1,,,,
61,down,Alexis Escobar,En Mi Cama,20,19,3,,,,
62,-,Agrupacion Mi Colombia,Nada Tengo,-,19,3,,,,
63,down,El Caballero Gaucho,Viejo Farol,32,17,9,,,,
64,-,Rey Hinojosa,Vale la Pena el Placer,-,59,1,,,,
65,up,Joan Sebastian,Si Hubiera Sabido Ayer,87,41,4,,,,
66,-,Ricardo Ray,Bomba Cámara,-,60,2,,,,
67,-,Bobby Cruz & Ricardo Ray,Sonido Bestial,-,19,3,,,,
68,up,Oscar D'León,Detalles,74,7,2,,,,
69,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",40,31,13,,,,
70,-,Lorenzo Antonio,Doce Rosas,-,11,1,,,,
71,-,Impacto Paisa,A Punta de Trago,-,26,6,,,,
72,-,DJ Joao,Pa la Rumba,-,72,3,,,,
73,-,Héctor Lavoe,El Cantante,-,73,1,,,,
74,-,Fruko y Sus Tesos,El Preso (with Saoko),-,9,10,,,,
75,down,Joan Sebastian,Me Gustas,43,39,2,,,,
76,-,Morat,Enamórate de Alguien Más,-,32,2,,,,
77,down,Sech & Ozuna,Si Te Vas,62,38,20,82,2019-10-06,45,2019-10-13
78,-,Charlie Palmieri,Comelon,-,78,1,,,,
79,down,Los Caballeros De La Cantina,Cuatro Botellas,37,14,6,,,,
80,-,Elder Dayán Díaz & Rolando Ochoa,Amantes,-,45,6,,,,
81,-,Rana,Patacón Pisao,-,10,1,,,,
82,-,Chayanne,Cuando un Amor Se Va,-,82,1,,,,
83,down,Yeison Jimenez,El Desmadre,39,1,21,,,,
84,-,Las Villa,Nadita,-,30,5,,,,
85,down,Bibi Ramirez,Con el Alma en Las Manos,65,24,6,,,,
86,-,Fito Páez,Salir Al Sol,-,78,1,,,,
87,down,Juan Palau,Colombia Se Levanta,24,1,8,,,,
88,-,Alcolirykoz,Fruko y Sus Presos (2.018),-,88,1,,,,
89,-,Edgar Abrego,Son Las Mujeres,-,89,1,,,,
90,-,Sebhaz,Como Te Digo,-,90,1,,,,
91,down,Rodolfo Aicardi,Limoncito Con Ron,70,8,13,,,,
92,-,Fumaratto,Me Provocas,-,1,20,,,,
93,-,Rodolfo y su Típica RA7,Tabaco y Ron,-,19,9,,,,
94,down,Peter Manjarrés & Dani Maestre,Despedida De Soltero (feat. Carlos Rueda),81,21,8,,,,
95,-,Musicmakers,No Soy de Aquí Ni Soy de Allá (Karaoke Version),-,62,1,,,,
96,down,Darell,No Vuelvas Más,52,36,11,,,,
97,-,Demetrio Gonzalez,Guadalajara,-,97,1,,,,
98,down,Betty Missiego,Tengo la Piel Cansada,75,56,5,,,,
99,-,Pipe Bueno,Te Parece Poco,-,24,2,,,,
100,-,StudioGroup,El Costo de la Vida,-,100,1,,,,
