Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,MI EX TENÍA RAZÓN,2,1,2,,,,
2,down,Myke Towers,LALA,1,1,7,,,,
3,up,Corte Final,El Hombre de Mis Sueños,3,1,143,,,,
4,up,Hernan Gómez,La Cantina,4,1,8,,,,
5,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,9,1,19,,,,
6,up,Fresto Music,Me Hace Daño Verte,13,2,59,,,,
7,down,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),6,2,25,,,,
8,down,Nico Hernández & Pipe Bueno,Una Noche,7,3,5,,,,
9,up,"Nicky Jam, Maluma & The Chainsmokers",Celular,20,9,7,,,,
10,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),16,9,9,,,,
11,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,12,9,15,,,,
12,down,Carlos Vives,Las Mujeres,5,5,2,,,,
13,up,Marlon Arenas,Por Un Webon,17,9,2,,,,
14,down,Daniel Calderón & Los Gigantes del Vallenato,Después Del Adiós,8,8,14,,,,
15,up,Romeo Santos,Solo Conmigo,21,14,12,,,,
16,down,Arelys Henao & Fanny Lu,Pacto De Olvido,11,3,11,,,,
17,up,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),22,1,81,,,,
18,up,Calibre 50,Si Te Pudiera Mentir,34,4,61,,,,
19,up,Luis Alfonso,La Ex (En Vivo),27,3,17,,,,
20,up,"Sky, Feid & Myke Towers",El Cielo,28,13,10,,,,
21,-,Donboca,De Lunes a Lunes,-,21,1,,,,
22,down,Grupo Niche,Algo Que Se Quede,18,1,112,,,,
23,up,Kapla y Miky,LOS C*LOS DE MEDALLO,30,21,21,,,,
24,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,26,15,5,,,,
25,up,Bad Bunny,WHERE SHE GOES,32,13,13,,,,
26,down,Yeison Jimenez & Pasabordo,Hasta La Madre,25,6,10,,,,
27,up,Los Diablitos,No Te Vayas,56,1,122,,,,
28,-,Carlos Vives & Juanes,Las Mujeres,-,1,1,,,,
29,-,Luis Mateus & La Nueva Generación,Confundido,-,24,1,,,,
30,down,Herencia de Timbiqui,Te Invito,29,1,68,,,,
31,up,Jhayco,Holanda,54,10,2,,,,
32,down,Eladio Carrión & Bad Bunny,Coco Chanel,23,6,22,,,,
33,up,Alzate & Yeison Jimenez,Mi Venganza,87,15,56,,,,
34,up,Yandel & Feid,Yandel 150,49,3,33,,,,
35,down,Las Alondras,Nadie Es de Nadie,19,19,2,,,,
36,down,Dareska,Me Arrepiento,14,4,18,,,,
37,up,Young Miko,wiggy,45,27,2,,,,
38,down,Yiyo Sarante,Manos de Tijera,31,15,31,,,,
39,up,Carin Leon,La Primera Cita,39,10,4,,,,
40,down,Mora & Feid,LA INOCENTE,33,15,66,,,,
41,up,Michel el Buenón,El Sol No Regresa (En Vivo Medellin) [En vivo],53,38,21,,,,
42,-,Sena al Aire,El Seña Vuelve Al Campo,-,42,1,,,,
43,-,Danny Daniel,Que Onda Perdida,-,42,1,,,,
44,-,Los Legendarios,Debiste Ser Más Sincera,-,44,5,,,,
45,-,Gipsy Kings,Volare,-,1,12,,,,
46,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),42,14,19,,,,
47,up,Joaquin Guiller,Usted No Me Olvida,70,1,132,,,,
48,-,Copacabana,Para Que Sufrir,-,48,1,,,,
49,down,Anitta,Funk Rave,48,24,9,,,,
50,-,Luis Alberto Posada,Cajón de Fina Madera,-,31,13,,,,
51,-,Los Caballeros de la Cantina,El Envidioso,-,35,1,,,,
52,down,Ozuna,Hey Mor (feat. Feid),51,4,46,,,,
53,-,Banda De La Policia Nacional,Himno de la Republica de Colombia,-,19,2,,,,
54,-,Rugido Vallenato,Tu Eres la Reina,-,54,2,,,,
55,down,Christian Nodal,Cazzualidades,47,4,8,,,,
56,down,Yeison Jimenez,Ni Tengo Ni Necesito,36,7,43,,,,
57,-,Binomio de Oro de América,Realízame Mis Sueños,-,4,46,,,,
58,up,Luva,Libre (feat. Yan Collazo),72,53,7,,,,
59,down,Jhon Alex Castaño,Juré,35,31,10,,,,
60,up,Adalberto Santiago,La Noche Mas Linda,80,27,34,,,,
61,-,Cholo Valderrama,Pedro Navajas,-,61,1,,,,
62,-,"Propuesta Vallenata, Francisco Javier & Mauricio Arango",Hasta Que Regrese,-,62,1,,,,
63,down,KAROL G,S91,58,25,4,,,,
64,-,Juan Luis Guerra,Las Avispas,-,30,4,,,,
65,up,Brandon Baez,Ay Bandida,76,55,6,,,,
66,down,Luis Alberto Posada & Fernando Burbano,Doble Dosis De Licor,44,25,14,,,,
67,down,Los Carrangueros de Ráquira,La Cucharita,37,7,88,,,,
68,-,La-33,La Pantera Mambo,-,23,9,,,,
69,-,Leo Dan,Te He Prometido,-,50,2,,,,
70,down,Ciudavitecos,Cumbia Gato,55,30,10,,,,
71,-,Rocío Dúrcal,Amor Eterno,-,11,8,,,,
72,down,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),68,10,49,,,,
73,down,Edwin Gaona,El Malo Soy Yo,61,12,14,,,,
74,-,Dario Gomez,Aquí Sobro Yo,-,20,19,,,,
75,-,Luis Alberto Posada,Bebiendo Por Tí,-,61,2,,,,
76,up,Grupo Niche,Una Aventura,96,19,30,,,,
77,down,El Andariego,Adicto A Ti,64,13,47,,,,
78,-,Los Ángeles Azules,Cumbia de Mi Vida,-,78,1,,,,
79,down,Feid,CHORRITO PA LAS ANIMAS,78,5,34,,,,
80,up,"Blessd, Ryan Castro & S.O.G",Ojitos Rojos (Remix),83,74,4,,,,
81,down,Daniel Calderón & Los Gigantes del Vallenato,Te Recomiendo,77,4,29,,,,
82,-,Quevedo,Columbia,-,14,2,,,,
83,-,Sonora Ponceña,Canción,-,47,11,,,,
84,-,"Diomedes Diaz , Juancho Rois",Mi Corazón,-,51,4,,,,
85,down,Grupo Galé & Diego Galé,"Amor, Cuánto Te Amo (En vivo)",41,41,3,,,,
86,up,Mauro Castillo,Ya Te Olvidé,92,62,8,,,,
87,-,Los Blanco,"Amor, Amor",-,44,7,,,,
88,-,Grupo Niche,La Magia de Tus Besos,-,37,7,,,,
89,-,Diego Verdaguer,Usted Qué Haría?,-,4,21,,,,
90,up,Mimi Ibarra,De Pie (Versión Salsa),90,82,3,,,,
91,-,Yeison Jimenez,Que Día es Hoy,-,38,10,,,,
92,-,Binomio de Oro,Sigue Volando,-,39,1,,,,
93,-,Binomio De Oro America,Si No Regresas,-,59,6,,,,
94,-,Ñejo,Muy Feliz,-,9,38,,,,
95,-,Farid Ortiz & Emilio Oviedo,Melodía Para Dios,-,79,3,,,,
96,-,The Latin Brothers & Piper Pimienta Diaz,Buscándote,-,69,2,,,,
97,-,La Combinación Vallenata,La Tengo (feat. Omar Geles & Ernesto Mendoza),-,65,3,,,,
98,-,Jorge Velosa,Las Diabluras,-,69,5,,,,
99,-,Jhon Alex Castaño,Déjala Que Se Vaya,-,54,17,,,,
100,-,Elder Dayán Díaz & Rolando Ochoa,Amantes,-,45,23,,,,
