Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yeison Jimenez,El Desmadre,1,1,12,,,,
2,up,Paulo Londra,Querido Amigo,4,2,9,,,,
3,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,8,2,11,,,,
4,up,Los Diablitos,No Te Vayas,6,1,3,,,,
5,down,El Yaki,El Cheque,2,1,6,,,,
6,-,Cuerdas Colombianas,El Cafetero,-,6,1,,,,
7,up,Juanes & Christian Nodal,Tequila,17,7,7,,,,
8,-,Los inquietos del vallenato,Ven a Mi,-,8,1,,,,
9,up,Silvestre Dangond,Vallenato Apretao,14,3,12,,,,
10,down,Siam,Quédate Aquí,7,7,8,,,,
11,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),10,1,12,3,2019-10-06,3,2019-10-06
12,up,Nicky Jam & Anuel AA,Whine Up,16,7,11,,,,
13,down,Jorge Velosa,La Cucharita,3,3,7,,,,
14,-,Willie Colón,Gitana,-,12,2,,,,
15,up,Ventino,Prometo Olvidarte,19,15,4,,,,
16,-,Lucho Bermúdez,Salsipuedes,-,16,1,,,,
17,down,Rauw Alejandro & Farruko,Fantasías,5,2,12,92,2019-10-13,19,2019-12-08
18,down,Reykon,Perriando,12,6,8,,,,
19,down,Mike Bahía & Danny Ocean,Detente,15,14,8,,,,
20,up,El Andariego,Dos Días,69,11,4,,,,
21,-,Jose Mogollon,El Doctor,-,4,1,,,,
22,down,Santiago Cruz & Rozalén,Ya Veremos (Versión Mariachi),18,16,3,,,,
23,up,Camilo & Pedro Capó,Tutu,60,2,12,17,2019-10-06,15,2019-10-13
24,up,Impacto Paisa,Doble Dosis de Licor,24,9,11,,,,
25,down,Ozuna,Fantasía,13,8,6,,,,
26,up,"Tainy, Anuel AA & Ozuna",Adicto,34,6,12,9,2019-10-06,9,2019-10-06
27,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",29,9,12,94,2019-10-06,80,2019-10-20
28,down,Karval,Feo Pero Formalito,26,1,12,,,,
29,up,Juan Palau,Colombia Se Levanta,80,1,3,,,,
30,down,Beele,Loco,22,4,12,90,2020-05-03,90,2020-05-03
31,-,Edgar Leandro,Pagarás,-,13,5,,,,
32,-,Morat,Enamórate de Alguien Más,-,32,1,,,,
33,up,Matisse & Camilo,Primer Avión,42,33,9,,,,
34,down,Pipe Bueno,Sin Ropa Eres Mía,23,3,12,76,2019-12-22,76,2019-12-22
35,down,Jorge Velosa,Por Fin Se Van a Casar,20,9,3,,,,
36,down,"Isabella, Adriana Lucia, Chatella, Bazurto All Stars, Karen Lizarazo & Caliope",Pa Que Lo Viva La Gente,21,21,2,,,,
37,down,"Mr Black El Presidente, Ñejo & Kevin Florez",La Cama,33,19,2,,,,
38,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",25,9,12,50,2019-10-06,50,2019-10-06
39,up,Espinoza Paz,Tomando Ando,46,30,6,,,,
40,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,28,13,12,,,,
41,-,Latin Band,El Tiburon,-,19,1,,,,
42,down,Fumaratto,Me Provocas,37,1,12,,,,
43,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",39,5,12,27,2019-10-06,27,2019-10-06
44,-,Carlos Mata,Déjame Intentar,-,44,1,,,,
45,-,Fernando Burbano,Mi Gran Secreto,-,15,1,,,,
46,-,Pérez Prado and His Orchestra,Lupita,-,46,1,,,,
47,-,José Luis Perales,Y Cómo Es Él?,-,47,1,,,,
48,up,Sech & Ozuna,Si Te Vas,94,38,12,82,2019-10-06,45,2019-10-13
49,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],76,9,2,67,2019-12-08,35,2020-02-09
50,-,Los Melódicos,Amparito,-,1,8,,,,
51,up,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],55,20,12,,,,
52,-,Arelys Henao,Dos Cosas,-,1,9,,,,
53,-,Ángel Canales y Su Orquesta,Saraguay Santoja,-,53,1,,,,
54,-,Victor Heredia,De Donde Soy (Canción),-,54,1,,,,
55,down,Rey Ruiz,Vas a Acordarte De Mi,43,4,10,,,,
56,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",62,31,4,,,,
57,-,La 16 Orquesta,Nada Malo,-,41,4,,,,
58,-,"Reykon, Milo K & Ricko","litEral viEja 2.0 (feat. Poeta Callejero, Ricko & Miguel Duarte) [Remix]",-,58,1,,,,
59,up,Mickey Taveras,Y Que Me Pasa (Salsa Version),61,17,6,,,,
60,down,Sebastián Yatra,Mañana No Hay Clase (24/7) [feat. Ñejo & Dalmata],48,16,12,,,,
61,-,"Erick Escobar, Nayo Quintero & La Decisión Vallenata",No Pude Quitarte las Espinas,-,49,1,,,,
62,-,Anabella,Me Gustas Tanto,-,32,2,,,,
63,up,Combinacion vallenata,Dime que me quieres,88,34,2,,,,
64,down,Gunda Merced Y Su Salsa Fever,Una Noche Mas,35,35,2,,,,
65,-,Dario Gomez,Corazón Resentido,-,17,2,,,,
66,-,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),-,11,2,,,,
67,up,Fernando Burbano,Bohemio Y Galan,97,23,5,,,,
68,-,Arturo Bravo,En Barranquilla Me Quedo,-,7,1,,,,
69,down,Roberto Antonio,Noches de Fantasía (Versión Salsa),66,49,3,,,,
70,-,Lucho Bermúdez,Tolú,-,70,1,,,,
71,-,Grupo Exterminador,Chiquita,-,53,3,,,,
72,-,Mijares,Bella,-,72,1,,,,
73,-,Patricia Sosa & Chucho Valdés,Alli,-,73,1,,,,
74,-,Nelson Gomez,El Fin del Mundo,-,74,1,,,,
75,down,El Andariego,Amor Oculto,47,27,4,,,,
76,-,Peter Manjarrés & Dani Maestre,Dos A Cero (2-0) [feat. Ana del Castillo],-,67,2,,,,
77,-,Héctor Lavoe,Que Cante Mi Gente,-,77,1,,,,
78,down,Orquesta Calibre,Charrupi,31,30,8,,,,
79,-,Wilfrido Vargas,Abusadora,-,59,1,,,,
80,-,Gunda Merced Y Su Salsa Fever,Por Alguien Que Se Fue,-,76,1,,,,
81,-,Zion & Lennox,Bandida,-,81,1,,,,
82,down,Dario Gomez,Por las Calles del Amor,52,12,5,,,,
83,up,Alan Ramirez,Despechada,87,22,5,,,,
84,up,Orquesta La Palabra,Rumores,96,34,3,,,,
85,-,Mau y Ricky & Nicky Jam,BOTA FUEGO,-,85,1,,,,
86,-,Adalberto Santiago,Por Si Piensa Regresar,-,61,1,,,,
87,down,Dario Gomez,Sobreviviré,65,1,7,,,,
88,-,Los Black Star,Quiero Ser Feliz,-,25,4,,,,
89,-,Elder Dayán Díaz & Rolando Ochoa,Amantes,-,45,1,,,,
90,-,Fito Páez,Buenos Aires,-,90,1,,,,
91,-,Roberto Lugo,Si Me Dejas Amarte,-,54,2,,,,
92,-,Silvestre Dangond & Jorge Oñate,Volví a Llorar,-,46,1,,,,
93,-,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",-,33,11,,,,
94,-,Aisack,Soy Chileno,-,42,1,,,,
95,-,Orlando Contreras,Donde Tu Irás,-,95,1,,,,
96,up,Los Gigantes del Vallenato,Cuéntame de Ti,99,29,3,,,,
97,-,Grupo Family,Un Amor Tan Grande,-,71,1,,,,
98,-,Andy Montañez,Milonga Para Una Niña,-,27,1,,,,
99,-,Juan David Herrera & Miguel Morales,Sirena encantada,-,18,3,,,,
100,-,Los Gigantes del Vallenato,Lo Que Yo Nunca Dije,-,54,1,,,,
